#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.068860790000e+08,3.068861400000e+08,3.765574e+01,7.856890e-01,3.168852e+01,7.207524e-01,8.415324e-01,7.619477e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068861400000e+08,3.068862010000e+08,3.760656e+01,7.851757e-01,3.108197e+01,7.138211e-01,8.265039e-01,7.906251e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068862010000e+08,3.068862620000e+08,3.755738e+01,7.846621e-01,3.195082e+01,7.237292e-01,8.507202e-01,7.445285e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068862620000e+08,3.068863230000e+08,3.601639e+01,7.683961e-01,3.040984e+01,7.060608e-01,8.443332e-01,7.734637e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068863230000e+08,3.068863840000e+08,3.681967e+01,7.769178e-01,3.085246e+01,7.111807e-01,8.379341e-01,7.775815e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068863840000e+08,3.068864450000e+08,3.718033e+01,7.807135e-01,3.093443e+01,7.121248e-01,8.320106e-01,7.850257e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068864450000e+08,3.068865060000e+08,3.695082e+01,7.783002e-01,3.134426e+01,7.168266e-01,8.482698e-01,7.556594e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068865060000e+08,3.068865670000e+08,3.573771e+01,7.654176e-01,3.063935e+01,7.087202e-01,8.573394e-01,7.490315e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068865670000e+08,3.068866280000e+08,3.862295e+01,7.957155e-01,3.272131e+01,7.324036e-01,8.471987e-01,7.412565e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068866280000e+08,3.068866890000e+08,3.760656e+01,7.851757e-01,3.154098e+01,7.190726e-01,8.387097e-01,7.679153e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068866890000e+08,3.068867500000e+08,3.716393e+01,7.805414e-01,3.127869e+01,7.160764e-01,8.416409e-01,7.667594e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068867500000e+08,3.068868110000e+08,3.670492e+01,7.757061e-01,3.103279e+01,7.132561e-01,8.454667e-01,7.638924e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068868110000e+08,3.068868720000e+08,3.670492e+01,7.757061e-01,3.070492e+01,7.094782e-01,8.365341e-01,7.814988e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068868720000e+08,3.068869330000e+08,3.695082e+01,7.783002e-01,3.132787e+01,7.166391e-01,8.478261e-01,7.565655e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068869330000e+08,3.068869940000e+08,3.822951e+01,7.916523e-01,3.275410e+01,7.327704e-01,8.567753e-01,7.254011e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068869940000e+08,3.068870550000e+08,3.814754e+01,7.908031e-01,3.303279e+01,7.358812e-01,8.659218e-01,7.063504e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068870550000e+08,3.068871160000e+08,3.595082e+01,7.676964e-01,3.042623e+01,7.062511e-01,8.463292e-01,7.700980e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068871160000e+08,3.068871770000e+08,3.678688e+01,7.765718e-01,3.121312e+01,7.153254e-01,8.484849e-01,7.569002e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068871770000e+08,3.068872380000e+08,3.773771e+01,7.865436e-01,3.188525e+01,7.229861e-01,8.449175e-01,7.544594e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068872380000e+08,3.068872990000e+08,3.732787e+01,7.822610e-01,3.186885e+01,7.228003e-01,8.537549e-01,7.405011e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100001
3.068873490000e+08,3.068874100000e+08,3.786885e+01,7.879092e-01,3.165574e+01,7.203794e-01,8.359308e-01,7.705356e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100002
3.068874100000e+08,3.068874710000e+08,3.708197e+01,7.796801e-01,3.126229e+01,7.158887e-01,8.430592e-01,7.648048e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100002
3.068874710000e+08,3.068875320000e+08,3.636066e+01,7.720598e-01,3.086885e+01,7.113696e-01,8.489630e-01,7.603355e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100002
3.068875320000e+08,3.068875930000e+08,3.613115e+01,7.696193e-01,3.036065e+01,7.054897e-01,8.402904e-01,7.803231e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100002
3.068875930000e+08,3.068876540000e+08,3.559016e+01,7.638359e-01,3.059016e+01,7.081512e-01,8.595117e-01,7.457891e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100002
3.068876540000e+08,3.068877150000e+08,3.504918e+01,7.580084e-01,3.016393e+01,7.032003e-01,8.606174e-01,7.490408e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100002
3.068877150000e+08,3.068877760000e+08,3.672131e+01,7.758793e-01,3.122951e+01,7.155132e-01,8.504464e-01,7.535254e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100002
3.068878430000e+08,3.068879040000e+08,3.775410e+01,7.867144e-01,3.211475e+01,7.255835e-01,8.506296e-01,7.427719e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068879040000e+08,3.068879650000e+08,3.565574e+01,7.645392e-01,3.059016e+01,7.081512e-01,8.579310e-01,7.485937e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068879650000e+08,3.068880260000e+08,3.680328e+01,7.767448e-01,3.177049e+01,7.216839e-01,8.632517e-01,7.251394e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068880260000e+08,3.068880870000e+08,3.644262e+01,7.729295e-01,3.214754e+01,7.259538e-01,8.821412e-01,6.838806e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068880870000e+08,3.068881480000e+08,3.609836e+01,7.692701e-01,3.090164e+01,7.117473e-01,8.560399e-01,7.480995e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068881480000e+08,3.068882090000e+08,3.609836e+01,7.692701e-01,3.131148e+01,7.164516e-01,8.673933e-01,7.227401e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068882090000e+08,3.068882700000e+08,3.654099e+01,7.739719e-01,3.116393e+01,7.147616e-01,8.528488e-01,7.503482e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068882700000e+08,3.068883310000e+08,3.872131e+01,7.967280e-01,3.344262e+01,7.404321e-01,8.636749e-01,7.060300e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068883310000e+08,3.068883920000e+08,3.600000e+01,7.682213e-01,3.118033e+01,7.149495e-01,8.661202e-01,7.266586e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068883920000e+08,3.068884530000e+08,3.581967e+01,7.662948e-01,3.090164e+01,7.117473e-01,8.627002e-01,7.362735e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068884530000e+08,3.068885140000e+08,3.547541e+01,7.626035e-01,3.065574e+01,7.089097e-01,8.641405e-01,7.365609e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068885140000e+08,3.068885750000e+08,3.647541e+01,7.732772e-01,3.113115e+01,7.143856e-01,8.534831e-01,7.496806e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068885750000e+08,3.068886360000e+08,3.583607e+01,7.664702e-01,3.085246e+01,7.111807e-01,8.609332e-01,7.400677e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068886360000e+08,3.068886970000e+08,3.621312e+01,7.704918e-01,3.175410e+01,7.214978e-01,8.768674e-01,6.991264e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068886970000e+08,3.068887580000e+08,3.747541e+01,7.838055e-01,3.200000e+01,7.242860e-01,8.538933e-01,7.387522e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068887580000e+08,3.068888190000e+08,3.698361e+01,7.786454e-01,3.213115e+01,7.257687e-01,8.687943e-01,7.108292e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100003
3.068888370000e+08,3.068888980000e+08,3.672131e+01,7.758793e-01,3.201639e+01,7.244715e-01,8.718750e-01,7.061875e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068888980000e+08,3.068889590000e+08,3.522951e+01,7.599559e-01,3.063935e+01,7.087202e-01,8.697069e-01,7.261544e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068889590000e+08,3.068890200000e+08,3.719672e+01,7.808856e-01,3.196721e+01,7.239149e-01,8.594095e-01,7.297278e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068890200000e+08,3.068890810000e+08,3.600000e+01,7.682213e-01,3.150820e+01,7.186987e-01,8.752277e-01,7.051856e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068890810000e+08,3.068891420000e+08,3.675410e+01,7.762256e-01,3.186885e+01,7.228003e-01,8.670830e-01,7.169731e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068891420000e+08,3.068892030000e+08,3.719672e+01,7.808856e-01,3.221312e+01,7.266937e-01,8.660203e-01,7.150993e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068892030000e+08,3.068892640000e+08,3.681967e+01,7.769178e-01,3.211475e+01,7.255835e-01,8.722173e-01,7.044392e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068892640000e+08,3.068893250000e+08,3.734426e+01,7.824327e-01,3.273771e+01,7.325870e-01,8.766462e-01,6.889880e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068893250000e+08,3.068893860000e+08,3.581967e+01,7.662948e-01,3.075410e+01,7.100462e-01,8.585812e-01,7.454499e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068893860000e+08,3.068894470000e+08,3.742623e+01,7.832910e-01,3.250820e+01,7.300146e-01,8.685939e-01,7.070712e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068894470000e+08,3.068895080000e+08,3.618033e+01,7.701429e-01,3.140984e+01,7.175760e-01,8.681468e-01,7.201795e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068895080000e+08,3.068895690000e+08,3.665574e+01,7.751862e-01,3.191803e+01,7.233578e-01,8.707513e-01,7.094540e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068895690000e+08,3.068896300000e+08,3.595082e+01,7.676964e-01,3.104918e+01,7.134445e-01,8.636571e-01,7.327699e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068896300000e+08,3.068896910000e+08,3.786885e+01,7.879092e-01,3.267213e+01,7.318529e-01,8.627706e-01,7.159214e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068896910000e+08,3.068897520000e+08,3.768853e+01,7.860309e-01,3.239344e+01,7.287250e-01,8.595041e-01,7.247468e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068897520000e+08,3.068898130000e+08,3.839344e+01,7.933478e-01,3.300000e+01,7.355159e-01,8.595217e-01,7.180250e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068898130000e+08,3.068898740000e+08,3.532787e+01,7.610160e-01,3.049180e+01,7.070118e-01,8.631091e-01,7.404514e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068898740000e+08,3.068899350000e+08,3.796721e+01,7.889317e-01,3.265574e+01,7.316693e-01,8.601036e-01,7.207910e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068899350000e+08,3.068899960000e+08,3.511475e+01,7.587171e-01,3.021312e+01,7.037734e-01,8.604108e-01,7.488056e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068899960000e+08,3.068900570000e+08,3.598361e+01,7.680463e-01,3.140984e+01,7.175760e-01,8.728929e-01,7.109648e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068900570000e+08,3.068901180000e+08,3.639344e+01,7.724078e-01,3.129508e+01,7.162640e-01,8.599099e-01,7.366373e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100004
3.068901270000e+08,3.068901880000e+08,3.606557e+01,7.689206e-01,3.114754e+01,7.145736e-01,8.636364e-01,7.316500e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068901880000e+08,3.068902490000e+08,3.536066e+01,7.613691e-01,3.026229e+01,7.043459e-01,8.558183e-01,7.563465e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068902490000e+08,3.068903100000e+08,3.809836e+01,7.902932e-01,3.304918e+01,7.360637e-01,8.674699e-01,7.033417e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068903100000e+08,3.068903710000e+08,3.629508e+01,7.713633e-01,3.109836e+01,7.140092e-01,8.568202e-01,7.443837e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068903710000e+08,3.068904320000e+08,3.740984e+01,7.831194e-01,3.188525e+01,7.229861e-01,8.523225e-01,7.426793e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068904320000e+08,3.068904930000e+08,3.701639e+01,7.789904e-01,3.126229e+01,7.158887e-01,8.445527e-01,7.625055e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068904930000e+08,3.068905540000e+08,3.662295e+01,7.748395e-01,3.101639e+01,7.130677e-01,8.469114e-01,7.618139e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068905540000e+08,3.068906150000e+08,3.711475e+01,7.800247e-01,3.152459e+01,7.188857e-01,8.493816e-01,7.517132e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068906150000e+08,3.068906760000e+08,3.763934e+01,7.855179e-01,3.208197e+01,7.252130e-01,8.523519e-01,7.403506e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068906760000e+08,3.068907370000e+08,3.896721e+01,7.992539e-01,3.280328e+01,7.333204e-01,8.418174e-01,7.484687e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068907370000e+08,3.068907980000e+08,3.754099e+01,7.844909e-01,3.137705e+01,7.172014e-01,8.358079e-01,7.741260e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068907980000e+08,3.068908590000e+08,3.895082e+01,7.990858e-01,3.275410e+01,7.327704e-01,8.409091e-01,7.503675e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068908590000e+08,3.068909200000e+08,3.719672e+01,7.808856e-01,3.193443e+01,7.235435e-01,8.585280e-01,7.316364e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068909200000e+08,3.068909810000e+08,3.745901e+01,7.836340e-01,3.132787e+01,7.166391e-01,8.363239e-01,7.739926e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068909810000e+08,3.068910420000e+08,3.673771e+01,7.760525e-01,3.072131e+01,7.096676e-01,8.362338e-01,7.817269e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068910420000e+08,3.068911030000e+08,3.850820e+01,7.945325e-01,3.281967e+01,7.335035e-01,8.522776e-01,7.321031e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100005
3.068911200000e+08,3.068911810000e+08,3.626229e+01,7.710148e-01,3.024590e+01,7.041551e-01,8.340868e-01,7.909583e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100006
3.068911810000e+08,3.068912420000e+08,3.700000e+01,7.788179e-01,3.037705e+01,7.056801e-01,8.210014e-01,8.069211e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100006
3.068912420000e+08,3.068913030000e+08,3.818033e+01,7.911428e-01,3.165574e+01,7.203794e-01,8.291112e-01,7.799709e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100006
3.068913030000e+08,3.068913640000e+08,3.744262e+01,7.834625e-01,3.144262e+01,7.179504e-01,8.397548e-01,7.675747e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100006
3.068913640000e+08,3.068914250000e+08,3.665574e+01,7.751862e-01,3.019672e+01,7.035824e-01,8.237925e-01,8.057221e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100006
3.068914250000e+08,3.068914860000e+08,3.650820e+01,7.736246e-01,3.031148e+01,7.049180e-01,8.302649e-01,7.954887e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100006
3.068914860000e+08,3.068915470000e+08,3.811475e+01,7.904632e-01,3.162295e+01,7.200063e-01,8.296774e-01,7.796134e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100006
3.068915470000e+08,3.068916080000e+08,3.709836e+01,7.798524e-01,3.077049e+01,7.102354e-01,8.294300e-01,7.906767e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100006
3.068916760000e+08,3.068917370000e+08,3.829508e+01,7.923309e-01,2.839344e+01,6.822509e-01,7.414383e-01,9.059061e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100007
3.068917370000e+08,3.068917980000e+08,3.673771e+01,7.760525e-01,2.762295e+01,6.729304e-01,7.518965e-01,9.123774e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100007
3.068918620000e+08,3.068919230000e+08,3.667213e+01,7.753596e-01,3.154098e+01,7.190726e-01,8.600805e-01,7.334588e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068919230000e+08,3.068919840000e+08,3.798361e+01,7.891021e-01,3.234426e+01,7.281715e-01,8.515322e-01,7.386755e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068919840000e+08,3.068920450000e+08,3.767213e+01,7.858599e-01,3.201639e+01,7.244715e-01,8.498694e-01,7.451362e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068920450000e+08,3.068921060000e+08,3.781967e+01,7.873973e-01,3.204918e+01,7.248423e-01,8.474209e-01,7.486406e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068921060000e+08,3.068921670000e+08,3.675410e+01,7.762256e-01,3.149180e+01,7.185117e-01,8.568243e-01,7.397122e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068921670000e+08,3.068922280000e+08,3.827869e+01,7.921613e-01,3.216393e+01,7.261388e-01,8.402570e-01,7.581822e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068922280000e+08,3.068922890000e+08,3.577049e+01,7.657686e-01,3.052459e+01,7.073918e-01,8.533456e-01,7.573257e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068922890000e+08,3.068923500000e+08,3.714754e+01,7.803692e-01,3.150820e+01,7.186987e-01,8.481907e-01,7.538171e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068923500000e+08,3.068924110000e+08,3.837705e+01,7.931784e-01,3.173771e+01,7.213115e-01,8.269970e-01,7.817684e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068924110000e+08,3.068924720000e+08,3.811475e+01,7.904632e-01,3.245901e+01,7.294621e-01,8.516129e-01,7.372379e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068924720000e+08,3.068925330000e+08,3.688525e+01,7.776093e-01,3.091803e+01,7.119361e-01,8.382222e-01,7.763325e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068925330000e+08,3.068925940000e+08,3.752459e+01,7.843196e-01,3.183607e+01,7.224284e-01,8.484054e-01,7.495846e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068925940000e+08,3.068926550000e+08,3.803279e+01,7.896128e-01,3.237705e+01,7.285405e-01,8.512931e-01,7.386882e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068926550000e+08,3.068927160000e+08,3.711475e+01,7.800247e-01,3.147541e+01,7.183247e-01,8.480566e-01,7.544234e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068927160000e+08,3.068927770000e+08,3.632787e+01,7.717116e-01,3.016393e+01,7.032003e-01,8.303249e-01,7.973486e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068927770000e+08,3.068928380000e+08,3.619672e+01,7.703174e-01,3.045902e+01,7.066315e-01,8.414855e-01,7.772456e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068928380000e+08,3.068928990000e+08,3.583607e+01,7.664702e-01,3.040984e+01,7.060608e-01,8.485819e-01,7.666739e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068928990000e+08,3.068929600000e+08,3.747541e+01,7.838055e-01,3.098361e+01,7.126907e-01,8.267717e-01,7.915241e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068929600000e+08,3.068930210000e+08,3.706557e+01,7.795078e-01,3.106557e+01,7.136328e-01,8.381248e-01,7.746299e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068930210000e+08,3.068930820000e+08,3.693443e+01,7.781275e-01,3.052459e+01,7.073918e-01,8.264536e-01,7.978778e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355100008
3.068931330000e+08,3.068931940000e+08,3.745901e+01,7.836340e-01,3.180328e+01,7.220562e-01,8.490153e-01,7.489989e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068931940000e+08,3.068932550000e+08,3.622951e+01,7.706662e-01,3.057377e+01,7.079614e-01,8.438914e-01,7.720769e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068932550000e+08,3.068933160000e+08,3.873771e+01,7.968967e-01,3.285246e+01,7.338699e-01,8.480745e-01,7.384149e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068933160000e+08,3.068933770000e+08,3.695082e+01,7.783002e-01,3.109836e+01,7.140092e-01,8.416149e-01,7.690188e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068933770000e+08,3.068934380000e+08,3.785246e+01,7.877386e-01,3.226229e+01,7.272483e-01,8.523170e-01,7.383356e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068934380000e+08,3.068934990000e+08,3.765574e+01,7.856890e-01,3.155738e+01,7.192594e-01,8.380497e-01,7.686795e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068934990000e+08,3.068935600000e+08,3.757377e+01,7.848334e-01,3.163935e+01,7.201929e-01,8.420593e-01,7.617475e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068935600000e+08,3.068936210000e+08,3.829508e+01,7.923309e-01,3.218033e+01,7.263238e-01,8.403254e-01,7.578884e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068936210000e+08,3.068936820000e+08,3.659016e+01,7.744926e-01,3.121312e+01,7.153254e-01,8.530466e-01,7.494266e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068936820000e+08,3.068937430000e+08,3.595082e+01,7.676964e-01,3.072131e+01,7.096676e-01,8.545372e-01,7.528738e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068937430000e+08,3.068938040000e+08,3.822951e+01,7.916523e-01,3.237705e+01,7.285405e-01,8.469125e-01,7.456325e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068938040000e+08,3.068938650000e+08,3.744262e+01,7.834625e-01,3.137705e+01,7.172014e-01,8.380035e-01,7.709526e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068938650000e+08,3.068939260000e+08,3.649180e+01,7.734509e-01,3.108197e+01,7.138211e-01,8.517520e-01,7.531619e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068939260000e+08,3.068939870000e+08,3.629508e+01,7.713633e-01,3.096721e+01,7.125021e-01,8.532069e-01,7.521271e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068939870000e+08,3.068940480000e+08,3.773771e+01,7.865436e-01,3.193443e+01,7.235435e-01,8.462207e-01,7.518620e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068940480000e+08,3.068941090000e+08,3.662295e+01,7.748395e-01,3.134426e+01,7.168266e-01,8.558639e-01,7.430998e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200009
3.068941810000e+08,3.068942420000e+08,3.650820e+01,7.736246e-01,3.111475e+01,7.141974e-01,8.522676e-01,7.519098e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068942420000e+08,3.068943030000e+08,3.677049e+01,7.763987e-01,3.060656e+01,7.083409e-01,8.323674e-01,7.887187e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068943030000e+08,3.068943640000e+08,3.573771e+01,7.654176e-01,3.039344e+01,7.058705e-01,8.504587e-01,7.637986e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068943640000e+08,3.068944250000e+08,3.768853e+01,7.860309e-01,3.227869e+01,7.274331e-01,8.564593e-01,7.312593e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068944250000e+08,3.068944860000e+08,3.731147e+01,7.820892e-01,3.172131e+01,7.211252e-01,8.501757e-01,7.480994e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068944860000e+08,3.068945470000e+08,3.834426e+01,7.928395e-01,3.324590e+01,7.382511e-01,8.670372e-01,7.020513e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068945470000e+08,3.068946080000e+08,3.747541e+01,7.838055e-01,3.186885e+01,7.228003e-01,8.503937e-01,7.460137e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068946080000e+08,3.068946690000e+08,3.788525e+01,7.880797e-01,3.200000e+01,7.242860e-01,8.446560e-01,7.535069e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068946690000e+08,3.068947300000e+08,3.796721e+01,7.889317e-01,3.216393e+01,7.261388e-01,8.471503e-01,7.477274e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068947300000e+08,3.068947910000e+08,3.900000e+01,7.995901e-01,3.326229e+01,7.384331e-01,8.528793e-01,7.262454e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068947910000e+08,3.068948520000e+08,3.765574e+01,7.856890e-01,3.229508e+01,7.276177e-01,8.576404e-01,7.290638e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068948520000e+08,3.068949130000e+08,3.639344e+01,7.724078e-01,3.085246e+01,7.111807e-01,8.477477e-01,7.624980e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068949130000e+08,3.068949740000e+08,3.677049e+01,7.763987e-01,3.101639e+01,7.130677e-01,8.435131e-01,7.671323e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068949740000e+08,3.068950350000e+08,3.760656e+01,7.851757e-01,3.195082e+01,7.237292e-01,8.496076e-01,7.463205e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068950350000e+08,3.068950960000e+08,3.873771e+01,7.968967e-01,3.224590e+01,7.270635e-01,8.324164e-01,7.683413e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068950960000e+08,3.068951570000e+08,3.818033e+01,7.911428e-01,3.234426e+01,7.281715e-01,8.471447e-01,7.456487e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
3.068951570000e+08,3.068952180000e+08,3.818033e+01,7.911428e-01,3.186885e+01,7.228003e-01,8.346930e-01,7.697049e-03,2.300000e+01,1.600000e+01,9.320000e+02,22355200010
