#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.151848510151e+08,3.151861479984e+08,1.296983360052e+03,47362,43653,39775,3709,3709,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364700002,8388608,0,1280
4,3.151861640182e+08,3.151874839898e+08,1.319971674800e+03,47347,43723,39744,3624,3624,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364700004,0,0,1280
6,3.151874990753e+08,3.151888119395e+08,1.312864212751e+03,47340,43705,39784,3635,3635,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800006,8388608,0,1280
8,3.151888270207e+08,3.151901329838e+08,1.305963074625e+03,47376,43682,39527,3694,3694,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800008,8388608,0,1280
10,3.151901480173e+08,3.151914689504e+08,1.320933081985e+03,47329,43668,39602,3661,3661,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800010,0,0,1280
12,3.151914840236e+08,3.151928099692e+08,1.325945649087e+03,47330,43724,39836,3606,3606,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800012,8388608,0,256
14,3.151928250393e+08,3.151941389767e+08,1.313937395096e+03,47363,43685,39757,3678,3678,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800014,8388608,0,1280
16,3.151941540388e+08,3.151954609977e+08,1.306958872259e+03,47358,43771,39778,3587,3587,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800016,8388608,0,1280
18,3.151954770417e+08,3.151967819970e+08,1.304955234885e+03,47382,43778,39781,3604,3604,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800018,8388608,0,1280
20,3.151967970357e+08,3.151981119860e+08,1.314950330079e+03,47337,43755,39866,3582,3582,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800020,8388608,0,1280
22,3.151981270662e+08,3.151988479780e+08,7.209117946029e+02,26062,24112,21819,1950,1950,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800022,8388608,0,1280
23,3.151988590166e+08,3.152001729725e+08,1.313955901325e+03,47347,43634,39463,3713,3713,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800023,8388608,0,1280
25,3.152001880368e+08,3.152015019744e+08,1.313937595725e+03,47372,43750,39815,3622,3622,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800025,8388608,0,1280
27,3.152015170169e+08,3.152028259995e+08,1.308982632935e+03,47380,43808,39751,3572,3572,0,4,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800027,8388608,0,1280
29,3.152028410153e+08,3.152041419927e+08,1.300977431417e+03,47369,43732,39856,3637,3637,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800029,8388608,0,1280
31,3.152041570119e+08,3.152054829813e+08,1.325969383657e+03,47316,43526,39536,3790,3790,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800031,8388608,0,1280
33,3.152054990207e+08,3.152068099944e+08,1.310973733604e+03,47355,43718,39825,3637,3637,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800033,8388608,0,1280
35,3.152068250204e+08,3.152081339952e+08,1.308974724770e+03,47367,43653,39719,3714,3714,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800035,8388608,0,1280
37,3.152081490961e+08,3.152094709238e+08,1.321827706933e+03,47335,43691,39734,3644,3644,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800037,8388608,0,1280
39,3.152094860639e+08,3.152107959402e+08,1.309876317441e+03,47376,43775,39741,3601,3601,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800039,8388608,0,1280
41,3.152108110915e+08,3.152121258913e+08,1.314799866378e+03,47332,43545,39723,3787,3787,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800041,8388608,0,1280
43,3.152121420297e+08,3.152134619277e+08,1.319898055196e+03,47325,43630,39691,3695,3695,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800043,8388608,0,1280
45,3.152134780330e+08,3.152147929269e+08,1.314893845081e+03,47353,43678,39935,3675,3675,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800045,8388608,0,1280
47,3.152148080239e+08,3.152161319990e+08,1.323975123465e+03,47336,43587,39501,3749,3749,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800047,8388608,0,256
51,3.152174830303e+08,3.152188069901e+08,1.323959792435e+03,47329,43568,39446,3761,3761,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800051,0,0,1280
53,3.152188220222e+08,3.152201419758e+08,1.319953564346e+03,47339,43685,39882,3654,3654,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800053,0,0,1280
55,3.152201570296e+08,3.152214779805e+08,1.320950958192e+03,47334,43590,39612,3744,3744,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800055,8388608,0,1280
57,3.152214940141e+08,3.152228239932e+08,1.329979056299e+03,47321,43652,39231,3669,3669,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800057,8388608,0,1280
59,3.152228390263e+08,3.152241709591e+08,1.331932777941e+03,47325,43748,39653,3577,3577,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800059,8388608,0,1280
61,3.152241860204e+08,3.152255089835e+08,1.322963123143e+03,47342,43569,39610,3773,3773,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800061,8388608,0,1280
63,3.152255240252e+08,3.152268509826e+08,1.326957431018e+03,47337,43671,39643,3666,3666,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800063,8388608,0,1280
65,3.152268660157e+08,3.152281989369e+08,1.332921236396e+03,47306,43606,39667,3700,3700,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800065,8388608,0,1280
67,3.152282150249e+08,3.152295419734e+08,1.326948523879e+03,47322,43652,39607,3670,3670,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800067,8388608,0,1280
69,3.152295570609e+08,3.152308679940e+08,1.310933082104e+03,47379,43581,39670,3798,3798,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800069,8388608,0,1280
71,3.152308830561e+08,3.152321889656e+08,1.305909492314e+03,47365,43614,39513,3751,3751,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800071,8388608,0,1280
73,3.152322050205e+08,3.152335059624e+08,1.300941865087e+03,47395,43715,39583,3680,3680,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800073,8388608,0,1280
75,3.152335210781e+08,3.152348179834e+08,1.296905230343e+03,47382,43685,39707,3697,3697,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800075,8388608,0,1280
77,3.152348340195e+08,3.152361128703e+08,1.278850889683e+03,47422,43581,39551,3841,3841,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800077,8388608,0,1280
79,3.152361280403e+08,3.152374029926e+08,1.274952333152e+03,47439,43797,39894,3642,3642,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800079,8388608,0,1280
82,3.152374660812e+08,3.152384469973e+08,9.809160303473e+02,36364,33493,30437,2871,2871,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800082,0,0,1280
83,3.152384580266e+08,3.152397359805e+08,1.277953881264e+03,47421,43697,39696,3724,3724,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800083,8388608,0,1280
85,3.152397510233e+08,3.152410279942e+08,1.276970889688e+03,47417,43804,39819,3613,3613,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800085,8388608,0,1280
87,3.152410440717e+08,3.152423249845e+08,1.280912832975e+03,47423,43824,39920,3599,3599,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800087,8388608,0,1280
89,3.152423400172e+08,3.152436119913e+08,1.271974187016e+03,47424,43757,39845,3667,3667,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800089,8388608,0,1280
91,3.152436280261e+08,3.152440069925e+08,3.789664223194e+02,14187,13019,11584,1168,1168,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800091,8388608,0,1280
92,3.152440180149e+08,3.152452988889e+08,1.280873937011e+03,47425,43687,39792,3738,3738,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800092,8388608,0,1280
94,3.152453140437e+08,3.152465979886e+08,1.283944917619e+03,47431,43654,39695,3777,3777,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800094,8388608,0,1280
96,3.152466130134e+08,3.152474089854e+08,7.959720007777e+02,29792,27467,24912,2325,2325,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800096,8388608,0,1280
97,3.152474200253e+08,3.152487089790e+08,1.288953683794e+03,47389,43745,39938,3644,3644,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800097,8388608,0,1280
99,3.152487240175e+08,3.152500109341e+08,1.286916606605e+03,47421,43722,39703,3699,3699,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800099,8388608,0,1280
101,3.152500260178e+08,3.152513209853e+08,1.294967489719e+03,47385,43662,39599,3723,3723,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800101,8388608,0,1280
103,3.152513360138e+08,3.152514339815e+08,9.796775054932e+01,3528,3264,2836,264,264,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800103,8388608,0,1280
104,3.152514450224e+08,3.152527439509e+08,1.298928532183e+03,47376,43755,39918,3621,3621,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800104,8388608,0,1280
106,3.152527600819e+08,3.152540859976e+08,1.325915677965e+03,47316,43480,39377,3836,3836,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800106,8388608,0,1280
108,3.152541010802e+08,3.152554169839e+08,1.315903638780e+03,47366,43601,39622,3765,3765,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800108,8388608,0,1280
110,3.152554320376e+08,3.152567639175e+08,1.331879935324e+03,47303,43560,39561,3743,3743,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800110,8388608,0,1280
112,3.152567800203e+08,3.152581119945e+08,1.331974166989e+03,47327,43662,39619,3665,3665,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800112,8388608,0,1280
114,3.152581270739e+08,3.152594749967e+08,1.347922838449e+03,47301,43546,39391,3755,3755,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800114,8388608,0,1280
116,3.152594900130e+08,3.152608449829e+08,1.354969891548e+03,47280,43572,39405,3708,3708,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800116,8388608,0,1280
118,3.152608600133e+08,3.152622089846e+08,1.348971294403e+03,47266,43557,39700,3709,3709,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800118,8388608,0,1280
120,3.152622250577e+08,3.152635699902e+08,1.344932445884e+03,47304,43627,39586,3677,3677,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800120,8388608,0,1280
122,3.152635850516e+08,3.152649449804e+08,1.359928785920e+03,47273,43524,39512,3749,3749,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800122,8388608,0,1280
124,3.152649600430e+08,3.152654779892e+08,5.179461323023e+02,18191,16783,15117,1408,1408,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800124,8388608,0,1280
125,3.152654891274e+08,3.152668569935e+08,1.367866151452e+03,47232,43424,39378,3808,3808,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800125,8388608,0,1280
127,3.152668720191e+08,3.152682319662e+08,1.359947098076e+03,47281,43612,39615,3669,3669,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800127,8388608,0,1280
129,3.152682470354e+08,3.152696069547e+08,1.359919293463e+03,47258,43562,39585,3696,3696,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800129,0,0,1280
131,3.152696220398e+08,3.152709819684e+08,1.359928590596e+03,47276,43543,39681,3733,3733,0,1,e,F,2016,12,27,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800131,8388608,0,1280
2,3.152709970307e+08,3.152723659713e+08,1.368940617383e+03,47238,43610,39413,3628,3628,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800002,8388608,0,1280
4,3.152723810683e+08,3.152737459639e+08,1.364895636320e+03,47255,43616,39642,3639,3639,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364800004,8388608,0,1280
6,3.152737610216e+08,3.152751369708e+08,1.375949154377e+03,47228,43566,39512,3662,3662,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900006,8388608,0,1280
8,3.152751520292e+08,3.152760239927e+08,8.719634910226e+02,29914,27639,24918,2275,2275,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900008,8388608,0,1280
9,3.152760350484e+08,3.152774088562e+08,1.373807734191e+03,47231,43556,39478,3675,3675,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900009,8388608,0,1280
11,3.152774240359e+08,3.152788049958e+08,1.380959833086e+03,47226,43553,39407,3673,3673,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900011,8388608,0,1280
13,3.152788200145e+08,3.152802129988e+08,1.392984248996e+03,47204,43512,39500,3692,3692,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900013,8388608,0,1280
15,3.152802280232e+08,3.152816189623e+08,1.390939157128e+03,47201,43494,39578,3707,3707,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900015,8388608,0,1280
17,3.152816340246e+08,3.152830029971e+08,1.368972544253e+03,47231,43507,39273,3724,3724,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900017,8388608,0,1280
19,3.152830180272e+08,3.152844019629e+08,1.383935688496e+03,47206,43552,39540,3654,3654,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900019,8388608,0,1280
21,3.152844170162e+08,3.152855689941e+08,1.151977880776e+03,39239,36202,32680,3037,3037,0,3,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900021,8388608,0,1280
22,3.152855810393e+08,3.152869779757e+08,1.396936441004e+03,47193,43493,39395,3700,3700,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900022,8388608,0,1280
24,3.152869930225e+08,3.152883879959e+08,1.394973368406e+03,47186,43503,39437,3683,3683,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900024,8388608,0,1280
26,3.152884030496e+08,3.152898009986e+08,1.397948965311e+03,47204,43449,39261,3755,3755,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900026,8388608,0,1280
28,3.152898160159e+08,3.152912249993e+08,1.408983334899e+03,47173,43462,39395,3711,3711,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900028,8388608,0,1280
30,3.152912400303e+08,3.152920789634e+08,8.389330667853e+02,28004,25885,23321,2119,2119,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900030,8388608,0,1280
31,3.152920900124e+08,3.152929919611e+08,9.019486731887e+02,30133,27755,24999,2378,2378,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900031,8388608,0,1280
32,3.152930030432e+08,3.152944239758e+08,1.420932627320e+03,47148,43314,38966,3834,3834,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900032,8388608,0,1280
34,3.152944390276e+08,3.152958619900e+08,1.422962407887e+03,47146,43359,39055,3787,3787,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900034,8388608,0,1280
36,3.152958770986e+08,3.152973049337e+08,1.427835155606e+03,47136,43233,39181,3903,3903,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900036,8388608,0,256
38,3.152973200336e+08,3.152979899693e+08,6.699357652664e+02,22194,20338,18221,1856,1856,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900038,8388608,0,1280
39,3.152980010438e+08,3.152994369350e+08,1.435891181111e+03,47129,43435,39322,3694,3694,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900039,8388608,0,1280
41,3.152994520573e+08,3.153008819712e+08,1.429913896322e+03,47138,43392,39028,3746,3746,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900041,8388608,0,256
43,3.153008970791e+08,3.153023329747e+08,1.435895630419e+03,47108,43372,39017,3736,3736,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900043,8388608,0,1280
45,3.153023480276e+08,3.153037739920e+08,1.425964462876e+03,47127,43542,39270,3585,3585,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900045,8388608,0,1280
47,3.153037890374e+08,3.153040879659e+08,2.989285584092e+02,9964,9158,7953,806,806,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900047,8388608,0,1280
48,3.153040990692e+08,3.153055279423e+08,1.428873105168e+03,47138,43435,39094,3703,3703,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900048,8388608,0,1280
50,3.153055430214e+08,3.153069689940e+08,1.425972544134e+03,47108,43521,39409,3587,3587,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900050,8388608,0,1280
52,3.153069850184e+08,3.153084089658e+08,1.423947383702e+03,47137,43412,39058,3725,3725,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900052,8388608,0,1280
54,3.153084240210e+08,3.153098469942e+08,1.422973134696e+03,47152,43473,39129,3679,3679,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900054,8388608,0,1280
56,3.153098620328e+08,3.153112849419e+08,1.422909148633e+03,47145,43354,39234,3791,3791,0,1,e,F,2016,12,28,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48364900056,8388608,0,256
