#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163932000000e+08,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163944000000e+08,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163968000000e+08,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163980000000e+08,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163992000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.163992000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164016000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,43366200007
3.164028000000e+08,1.800000e+01,6.000000e+00,1.014000e+03,43366200008
3.164040000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,43366200009
3.164052000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,43366200010
3.164064000000e+08,1.800000e+01,6.000000e+00,1.013000e+03,43366200011
3.164088000000e+08,1.800000e+01,5.000000e+00,1.013000e+03,43366200012
3.164100000000e+08,1.800000e+01,5.000000e+00,1.013000e+03,43366200013
3.164112000000e+08,1.800000e+01,5.000000e+00,1.013000e+03,43366200014
3.164124000000e+08,1.800000e+01,8.000000e+00,1.012000e+03,43366200015
3.164148000000e+08,1.800000e+01,9.000000e+00,1.012000e+03,43366200016
3.164160000000e+08,1.800000e+01,6.000000e+00,1.012000e+03,43366200017
3.164172000000e+08,1.800000e+01,5.000000e+00,1.012000e+03,43366200018
3.164184000000e+08,1.800000e+01,5.000000e+00,1.012000e+03,43366200019
3.164196000000e+08,1.800000e+01,4.000000e+00,1.012000e+03,43366200020
3.164220000000e+08,1.800000e+01,6.000000e+00,1.012000e+03,43366200021
3.164232000000e+08,1.800000e+01,6.000000e+00,1.012000e+03,43366200022
3.164244000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,43366200023
3.164256000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,43366200024
3.164268000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,43366200025
3.164292000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,43366200026
3.164304000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,43366200027
3.164316000000e+08,1.800000e+01,9.000000e+00,1.010000e+03,43366200028
3.164328000000e+08,1.800000e+01,1.000000e+01,1.010000e+03,43366200029
3.164352000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,43366200030
3.164364000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,43366200031
3.164364000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,43366200032
3.164388000000e+08,1.800000e+01,9.000000e+00,1.008000e+03,43366200033
3.164400000000e+08,1.800000e+01,9.000000e+00,1.008000e+03,43366200034
3.164412000000e+08,1.800000e+01,9.000000e+00,1.007000e+03,43366200035
3.164424000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,43366200036
3.164436000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,43366200037
3.164460000000e+08,1.900000e+01,1.300000e+01,1.005000e+03,43366200038
3.164472000000e+08,1.900000e+01,1.100000e+01,1.005000e+03,43366200039
3.164484000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,43366200040
3.164496000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,43366200041
3.164508000000e+08,1.900000e+01,1.000000e+01,1.005000e+03,43366200042
3.164532000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,43366200043
3.164544000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,43366200044
3.164556000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,43366200045
3.164568000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,43366200046
3.164592000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,43366200047
3.164604000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,43366200048
3.164616000000e+08,1.900000e+01,1.100000e+01,1.004000e+03,43366200049
3.164628000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,43366200050
3.164640000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,43366200051
3.164664000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,43366200052
3.164676000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,43366200053
3.164688000000e+08,1.900000e+01,1.100000e+01,1.003000e+03,43366200054
3.164700000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,43366200055
3.164712000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,43366200056
3.164736000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,43366200057
3.164748000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,43366200058
3.164760000000e+08,1.900000e+01,1.000000e+01,1.004000e+03,43366200059
3.164772000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,43366200060
3.164784000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,43366200001
3.164808000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,43366200002
3.164820000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,43366200003
3.164832000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,43366300004
3.164844000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,43366300005
3.164856000000e+08,1.900000e+01,9.000000e+00,1.004000e+03,43366300006
3.164868000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,43366300007
3.164880000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,43366300008
3.164904000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,43366300009
3.164916000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,43366300010
3.164928000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,43366300011
3.164940000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,43366300012
3.164964000000e+08,1.900000e+01,8.000000e+00,1.005000e+03,43366300013
3.164976000000e+08,1.900000e+01,8.000000e+00,1.006000e+03,43366300014
3.164988000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,43366300015
3.165000000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,43366300016
3.165012000000e+08,1.900000e+01,9.000000e+00,1.007000e+03,43366300017
3.165024000000e+08,1.900000e+01,1.000000e+01,1.007000e+03,43366300018
3.165036000000e+08,1.900000e+01,1.000000e+01,1.007000e+03,43366300019
3.165036000000e+08,1.900000e+01,1.000000e+01,1.007000e+03,43366300020
3.165048000000e+08,1.900000e+01,1.000000e+01,1.007000e+03,43366300021
3.165072000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,43366300022
3.165084000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,43366300023
3.165084000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,43366300024
3.165084000000e+08,1.800000e+01,1.000000e+01,1.008000e+03,43366300025
3.165108000000e+08,1.900000e+01,1.200000e+01,1.009000e+03,43366300026
3.165120000000e+08,1.900000e+01,1.400000e+01,1.009000e+03,43366300027
3.165132000000e+08,1.900000e+01,1.300000e+01,1.010000e+03,43366300028
3.165144000000e+08,1.900000e+01,1.700000e+01,1.010000e+03,43366300029
3.165168000000e+08,1.900000e+01,2.200000e+01,1.011000e+03,43366300030
3.165180000000e+08,1.900000e+01,2.500000e+01,1.012000e+03,43366300031
3.165192000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,43366300032
3.165204000000e+08,1.900000e+01,2.300000e+01,1.012000e+03,43366300033
3.165216000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,43366300034
3.165228000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,43366300035
3.165252000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,43366300036
3.165264000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,43366300037
3.165276000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,43366300038
3.165300000000e+08,1.900000e+01,2.100000e+01,1.013000e+03,43366300039
3.165312000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,43366300040
3.165324000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,43366300041
3.165336000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,43366300042
3.165360000000e+08,1.900000e+01,1.400000e+01,1.014000e+03,43366300043
3.165372000000e+08,1.900000e+01,1.300000e+01,1.014000e+03,43366300044
3.165384000000e+08,1.900000e+01,1.200000e+01,1.015000e+03,43366300045
3.165408000000e+08,1.900000e+01,1.100000e+01,1.015000e+03,43366300046
