#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.163938970000e+08,3.163939580000e+08,2.801639e+01,6.777058e-01,2.286885e+01,6.122901e-01,8.162668e-01,9.367826e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163939580000e+08,3.163940190000e+08,2.862295e+01,6.850027e-01,2.239344e+01,6.058924e-01,7.823597e-01,9.875312e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163940190000e+08,3.163940800000e+08,2.924590e+01,6.924168e-01,2.363935e+01,6.225193e-01,8.082960e-01,9.319732e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163940800000e+08,3.163941410000e+08,2.745902e+01,6.709306e-01,2.221312e+01,6.034480e-01,8.089553e-01,9.605553e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163941410000e+08,3.163942020000e+08,2.767213e+01,6.735291e-01,2.281967e+01,6.116315e-01,8.246446e-01,9.255647e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163942020000e+08,3.163942630000e+08,2.901639e+01,6.896946e-01,2.350820e+01,6.207900e-01,8.101695e-01,9.321468e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163942630000e+08,3.163943240000e+08,2.827869e+01,6.808708e-01,2.327869e+01,6.177523e-01,8.231884e-01,9.185661e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163943240000e+08,3.163943850000e+08,2.985246e+01,6.995603e-01,2.467213e+01,6.359726e-01,8.264689e-01,8.874562e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163943850000e+08,3.163944460000e+08,2.890164e+01,6.883294e-01,2.385246e+01,6.253191e-01,8.252978e-01,9.043330e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163944460000e+08,3.163945070000e+08,2.875410e+01,6.865702e-01,2.344262e+01,6.199237e-01,8.152794e-01,9.266082e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163945070000e+08,3.163945680000e+08,2.695082e+01,6.646929e-01,2.237705e+01,6.056706e-01,8.302920e-01,9.257969e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163945680000e+08,3.163946290000e+08,2.826229e+01,6.806734e-01,2.319672e+01,6.166637e-01,8.207657e-01,9.237438e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163946290000e+08,3.163946900000e+08,2.806557e+01,6.783003e-01,2.298361e+01,6.138244e-01,8.189253e-01,9.306774e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163946900000e+08,3.163947510000e+08,2.903279e+01,6.898894e-01,2.332787e+01,6.184044e-01,8.035008e-01,9.442005e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163947510000e+08,3.163948120000e+08,2.845902e+01,6.830382e-01,2.311475e+01,6.155732e-01,8.122120e-01,9.373327e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163948120000e+08,3.163948730000e+08,2.719672e+01,6.677184e-01,2.216393e+01,6.027796e-01,8.149487e-01,9.534282e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163948730000e+08,3.163949340000e+08,2.936065e+01,6.937739e-01,2.375410e+01,6.240284e-01,8.090453e-01,9.287607e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163949340000e+08,3.163949950000e+08,2.800000e+01,6.775075e-01,2.326229e+01,6.175347e-01,8.307962e-01,9.072110e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163949950000e+08,3.163950560000e+08,2.757377e+01,6.723310e-01,2.232787e+01,6.050047e-01,8.097503e-01,9.570277e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163950560000e+08,3.163951170000e+08,2.849180e+01,6.834316e-01,2.301639e+01,6.142621e-01,8.078251e-01,9.451095e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163951170000e+08,3.163951780000e+08,2.850820e+01,6.836282e-01,2.314754e+01,6.160097e-01,8.119609e-01,9.370049e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163951780000e+08,3.163952390000e+08,2.898361e+01,6.893048e-01,2.380328e+01,6.246741e-01,8.212669e-01,9.111785e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163952390000e+08,3.163953000000e+08,2.863935e+01,6.851988e-01,2.354098e+01,6.212229e-01,8.219805e-01,9.152044e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163953000000e+08,3.163953610000e+08,2.831148e+01,6.812654e-01,2.291803e+01,6.129482e-01,8.094962e-01,9.449592e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163953610000e+08,3.163954220000e+08,2.768852e+01,6.737286e-01,2.245902e+01,6.067789e-01,8.111308e-01,9.523820e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100001
3.163954480000e+08,3.163955090000e+08,2.913115e+01,6.910570e-01,2.339344e+01,6.192730e-01,8.030388e-01,9.434412e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163955090000e+08,3.163955700000e+08,3.013115e+01,7.028181e-01,2.408197e+01,6.283203e-01,7.992383e-01,9.343418e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163955700000e+08,3.163956310000e+08,2.931148e+01,6.931926e-01,2.337705e+01,6.190560e-01,7.975392e-01,9.503044e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163956310000e+08,3.163956920000e+08,2.932787e+01,6.933864e-01,2.386885e+01,6.255339e-01,8.138625e-01,9.202107e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163956920000e+08,3.163957530000e+08,2.737705e+01,6.699284e-01,2.193443e+01,5.996505e-01,8.011976e-01,9.766128e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163957530000e+08,3.163958140000e+08,2.800000e+01,6.775075e-01,2.239344e+01,6.058924e-01,7.997658e-01,9.682925e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163958140000e+08,3.163958750000e+08,2.849180e+01,6.834316e-01,2.326229e+01,6.175347e-01,8.164557e-01,9.285640e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163958750000e+08,3.163959360000e+08,2.850820e+01,6.836282e-01,2.326229e+01,6.175347e-01,8.159862e-01,9.292163e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163959360000e+08,3.163959970000e+08,2.926229e+01,6.926108e-01,2.349180e+01,6.205736e-01,8.028011e-01,9.417531e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163959970000e+08,3.163960580000e+08,2.870492e+01,6.859828e-01,2.385246e+01,6.253191e-01,8.309537e-01,8.956702e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163960580000e+08,3.163961190000e+08,2.908197e+01,6.904734e-01,2.350820e+01,6.207900e-01,8.083428e-01,9.345092e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163961190000e+08,3.163961800000e+08,2.921312e+01,6.920285e-01,2.357377e+01,6.216553e-01,8.069585e-01,9.349687e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163961800000e+08,3.163962410000e+08,2.885246e+01,6.877435e-01,2.313115e+01,6.157914e-01,8.017045e-01,9.504018e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163962410000e+08,3.163963020000e+08,2.883607e+01,6.875481e-01,2.300000e+01,6.140433e-01,7.976123e-01,9.579769e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163963020000e+08,3.163963630000e+08,2.839344e+01,6.822509e-01,2.350820e+01,6.207900e-01,8.279446e-01,9.069031e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163963630000e+08,3.163964240000e+08,2.842623e+01,6.826447e-01,2.277049e+01,6.109720e-01,8.010381e-01,9.587094e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163964240000e+08,3.163964850000e+08,2.801639e+01,6.777058e-01,2.247541e+01,6.070002e-01,8.022235e-01,9.635272e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163964850000e+08,3.163965460000e+08,2.865574e+01,6.853949e-01,2.311475e+01,6.155732e-01,8.066362e-01,9.446170e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163965460000e+08,3.163966070000e+08,2.862295e+01,6.850027e-01,2.275410e+01,6.107520e-01,7.949599e-01,9.662064e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163966070000e+08,3.163966680000e+08,2.911475e+01,6.908625e-01,2.321312e+01,6.168815e-01,7.972973e-01,9.539342e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163966680000e+08,3.163967290000e+08,2.816393e+01,6.794879e-01,2.263935e+01,6.092100e-01,8.038417e-01,9.580255e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163967290000e+08,3.163967900000e+08,2.855738e+01,6.842176e-01,2.318033e+01,6.164458e-01,8.117107e-01,9.366760e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163967900000e+08,3.163968510000e+08,2.914754e+01,6.912514e-01,2.313115e+01,6.157914e-01,7.935883e-01,9.598402e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163968510000e+08,3.163969120000e+08,2.739344e+01,6.701290e-01,2.218033e+01,6.030024e-01,8.096948e-01,9.602798e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163969120000e+08,3.163969730000e+08,2.765574e+01,6.733296e-01,2.301639e+01,6.142621e-01,8.322466e-01,9.097124e-03,1.800000e+01,8.000000e+00,1.015000e+03,43366100002
3.163969860000e+08,3.163970470000e+08,3.004918e+01,7.018614e-01,2.467213e+01,6.359726e-01,8.210584e-01,8.952853e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163970470000e+08,3.163971080000e+08,2.777049e+01,6.747251e-01,2.260656e+01,6.087686e-01,8.140496e-01,9.452948e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163971080000e+08,3.163971690000e+08,3.031148e+01,7.049180e-01,2.527869e+01,6.437427e-01,8.339643e-01,8.653783e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163971690000e+08,3.163972300000e+08,2.908197e+01,6.904734e-01,2.363935e+01,6.225193e-01,8.128523e-01,9.260219e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163972300000e+08,3.163972910000e+08,2.845902e+01,6.830382e-01,2.314754e+01,6.160097e-01,8.133640e-01,9.351156e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163972910000e+08,3.163973520000e+08,2.859016e+01,6.846102e-01,2.331148e+01,6.181871e-01,8.153670e-01,9.290905e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163973520000e+08,3.163974130000e+08,2.749180e+01,6.713310e-01,2.234426e+01,6.052268e-01,8.127609e-01,9.526056e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163974130000e+08,3.163974740000e+08,2.854098e+01,6.840212e-01,2.304918e+01,6.146994e-01,8.075818e-01,9.447500e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163974740000e+08,3.163975350000e+08,2.747541e+01,6.711308e-01,2.259016e+01,6.085479e-01,8.221957e-01,9.339459e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163975350000e+08,3.163975960000e+08,2.804918e+01,6.781022e-01,2.270492e+01,6.100916e-01,8.094682e-01,9.494207e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163975960000e+08,3.163976570000e+08,2.895082e+01,6.889148e-01,2.395082e+01,6.266071e-01,8.272933e-01,8.994747e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163976570000e+08,3.163977180000e+08,2.811475e+01,6.788944e-01,2.306557e+01,6.149180e-01,8.204082e-01,9.268858e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163977180000e+08,3.163977790000e+08,2.781967e+01,6.753223e-01,2.298361e+01,6.138244e-01,8.261638e-01,9.199458e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163977790000e+08,3.163978400000e+08,2.881967e+01,6.873526e-01,2.357377e+01,6.216553e-01,8.179750e-01,9.202930e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163978400000e+08,3.163979010000e+08,2.868852e+01,6.857869e-01,2.339344e+01,6.192730e-01,8.154286e-01,9.273767e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163979010000e+08,3.163979620000e+08,2.791803e+01,6.765151e-01,2.306557e+01,6.149180e-01,8.261891e-01,9.182711e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163979620000e+08,3.163980230000e+08,3.009836e+01,7.024356e-01,2.457377e+01,6.347036e-01,8.164488e-01,9.034554e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163980230000e+08,3.163980840000e+08,2.937705e+01,6.939675e-01,2.406557e+01,6.281064e-01,8.191964e-01,9.091354e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163980840000e+08,3.163981450000e+08,2.924590e+01,6.924168e-01,2.383607e+01,6.251041e-01,8.150224e-01,9.192782e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163981450000e+08,3.163982060000e+08,2.847541e+01,6.832350e-01,2.340984e+01,6.194900e-01,8.221071e-01,9.175793e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163982060000e+08,3.163982670000e+08,2.842623e+01,6.826447e-01,2.267213e+01,6.096510e-01,7.975779e-01,9.649194e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163982670000e+08,3.163983280000e+08,2.949180e+01,6.953216e-01,2.452459e+01,6.340681e-01,8.315731e-01,8.823490e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163983280000e+08,3.163983890000e+08,3.031148e+01,7.049180e-01,2.496721e+01,6.397644e-01,8.236885e-01,8.862440e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163983890000e+08,3.163984500000e+08,2.965574e+01,6.972515e-01,2.406557e+01,6.281064e-01,8.114980e-01,9.195649e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163984500000e+08,3.163985110000e+08,2.850820e+01,6.836282e-01,2.313115e+01,6.157914e-01,8.113859e-01,9.381041e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200003
3.163985190000e+08,3.163985800000e+08,2.990164e+01,7.001363e-01,2.419672e+01,6.298155e-01,8.092105e-01,9.200163e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163985800000e+08,3.163986410000e+08,2.886885e+01,6.879389e-01,2.318033e+01,6.164458e-01,8.029529e-01,9.478736e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163986410000e+08,3.163987020000e+08,3.032787e+01,7.051086e-01,2.491803e+01,6.391340e-01,8.216216e-01,8.900639e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163987020000e+08,3.163987630000e+08,2.798361e+01,6.773092e-01,2.268852e+01,6.098713e-01,8.107792e-01,9.480233e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163987630000e+08,3.163988240000e+08,2.873771e+01,6.863745e-01,2.309836e+01,6.153549e-01,8.037650e-01,9.485534e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163988240000e+08,3.163988850000e+08,2.842623e+01,6.826447e-01,2.267213e+01,6.096510e-01,7.975779e-01,9.649194e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163988850000e+08,3.163989460000e+08,2.914754e+01,6.912514e-01,2.363935e+01,6.225193e-01,8.110236e-01,9.284417e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163989460000e+08,3.163990070000e+08,2.888525e+01,6.881342e-01,2.362295e+01,6.223034e-01,8.178207e-01,9.195507e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163990070000e+08,3.163990680000e+08,2.906557e+01,6.902788e-01,2.340984e+01,6.194900e-01,8.054146e-01,9.401790e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163990680000e+08,3.163991290000e+08,2.806557e+01,6.783003e-01,2.263935e+01,6.092100e-01,8.066589e-01,9.544545e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163991290000e+08,3.163991900000e+08,2.926229e+01,6.926108e-01,2.388525e+01,6.257487e-01,8.162465e-01,9.166623e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163991900000e+08,3.163992510000e+08,2.983607e+01,6.993681e-01,2.404918e+01,6.278924e-01,8.060440e-01,9.268198e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163992510000e+08,3.163993120000e+08,2.993443e+01,7.005200e-01,2.431148e+01,6.313072e-01,8.121578e-01,9.140426e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163993120000e+08,3.163993730000e+08,2.975410e+01,6.984068e-01,2.381967e+01,6.248891e-01,8.005509e-01,9.379338e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163993730000e+08,3.163994340000e+08,2.836065e+01,6.818569e-01,2.314754e+01,6.160097e-01,8.161850e-01,9.312402e-03,1.800000e+01,7.000000e+00,1.014000e+03,43366200004
3.163994980000e+08,3.163995590000e+08,2.781967e+01,6.753223e-01,2.242623e+01,6.063358e-01,8.061284e-01,9.596619e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.163995590000e+08,3.163996200000e+08,2.959016e+01,6.964802e-01,2.406557e+01,6.281064e-01,8.132964e-01,9.171961e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.163996200000e+08,3.163996810000e+08,2.840984e+01,6.824479e-01,2.334426e+01,6.186217e-01,8.216965e-01,9.194676e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.163996810000e+08,3.163997420000e+08,2.813115e+01,6.790923e-01,2.332787e+01,6.184044e-01,8.292541e-01,9.083648e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.163997420000e+08,3.163998030000e+08,2.918033e+01,6.916401e-01,2.383607e+01,6.251041e-01,8.168539e-01,9.167712e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.163998030000e+08,3.163998640000e+08,2.852459e+01,6.838247e-01,2.303279e+01,6.144808e-01,8.074713e-01,9.452282e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.163998640000e+08,3.163999250000e+08,2.867213e+01,6.855910e-01,2.324590e+01,6.173171e-01,8.107490e-01,9.366286e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.163999250000e+08,3.163999860000e+08,2.926229e+01,6.926108e-01,2.391803e+01,6.261780e-01,8.173670e-01,9.144903e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.163999860000e+08,3.164000470000e+08,2.885246e+01,6.877435e-01,2.336065e+01,6.188389e-01,8.096591e-01,9.357522e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164000470000e+08,3.164001080000e+08,2.854098e+01,6.840212e-01,2.313115e+01,6.157914e-01,8.104538e-01,9.393389e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164001080000e+08,3.164001690000e+08,2.895082e+01,6.889148e-01,2.355738e+01,6.214391e-01,8.137033e-01,9.264890e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164001690000e+08,3.164002300000e+08,3.024590e+01,7.041551e-01,2.478688e+01,6.374499e-01,8.195122e-01,8.953719e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164002300000e+08,3.164002910000e+08,2.824590e+01,6.804760e-01,2.249180e+01,6.072217e-01,7.962856e-01,9.702925e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164002910000e+08,3.164003520000e+08,3.008197e+01,7.022442e-01,2.459016e+01,6.349153e-01,8.174387e-01,9.018076e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164003520000e+08,3.164004130000e+08,2.896721e+01,6.891098e-01,2.360656e+01,6.220874e-01,8.149406e-01,9.238475e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164004130000e+08,3.164004740000e+08,2.939344e+01,6.941612e-01,2.422951e+01,6.302421e-01,8.243168e-01,8.987151e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164004740000e+08,3.164005350000e+08,2.819672e+01,6.798833e-01,2.290164e+01,6.127290e-01,8.122093e-01,9.416874e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164005350000e+08,3.164005960000e+08,2.780328e+01,6.751233e-01,2.273771e+01,6.105320e-01,8.178066e-01,9.373002e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164005960000e+08,3.164006570000e+08,2.845902e+01,6.830382e-01,2.306557e+01,6.149180e-01,8.104839e-01,9.406335e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164006570000e+08,3.164007180000e+08,2.829508e+01,6.810681e-01,2.347541e+01,6.203570e-01,8.296640e-01,9.048653e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164007180000e+08,3.164007790000e+08,2.844262e+01,6.828415e-01,2.345902e+01,6.201403e-01,8.247839e-01,9.126566e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164007790000e+08,3.164008400000e+08,2.983607e+01,6.993681e-01,2.490164e+01,6.389238e-01,8.346154e-01,8.708734e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164008400000e+08,3.164009010000e+08,2.918033e+01,6.916401e-01,2.372131e+01,6.235976e-01,8.129213e-01,9.243286e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164009010000e+08,3.164009620000e+08,2.834426e+01,6.816598e-01,2.332787e+01,6.184044e-01,8.230191e-01,9.178478e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164009620000e+08,3.164010230000e+08,2.816393e+01,6.794879e-01,2.280328e+01,6.114117e-01,8.096624e-01,9.471150e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200005
3.164010290000e+08,3.164010900000e+08,2.770492e+01,6.739280e-01,2.255738e+01,6.081061e-01,8.142012e-01,9.461151e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164010900000e+08,3.164011510000e+08,2.944262e+01,6.947417e-01,2.404918e+01,6.278924e-01,8.168151e-01,9.127535e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164011510000e+08,3.164012120000e+08,2.940984e+01,6.943547e-01,2.401639e+01,6.274642e-01,8.166109e-01,9.136568e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164012120000e+08,3.164012730000e+08,2.806557e+01,6.783003e-01,2.267213e+01,6.096510e-01,8.078271e-01,9.522553e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164012730000e+08,3.164013340000e+08,2.826229e+01,6.806734e-01,2.321312e+01,6.168815e-01,8.213457e-01,9.225738e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164013340000e+08,3.164013950000e+08,2.862295e+01,6.850027e-01,2.324590e+01,6.173171e-01,8.121420e-01,9.347785e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164013950000e+08,3.164014560000e+08,2.795082e+01,6.769122e-01,2.267213e+01,6.096510e-01,8.111437e-01,9.478780e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164014560000e+08,3.164015170000e+08,2.914754e+01,6.912514e-01,2.360656e+01,6.220874e-01,8.098987e-01,9.305549e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164015170000e+08,3.164015780000e+08,2.790164e+01,6.763164e-01,2.322951e+01,6.170993e-01,8.325499e-01,9.050406e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164015780000e+08,3.164016390000e+08,2.888525e+01,6.881342e-01,2.332787e+01,6.184044e-01,8.076050e-01,9.390603e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164016390000e+08,3.164017000000e+08,2.824590e+01,6.804760e-01,2.344262e+01,6.199237e-01,8.299478e-01,9.050528e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164017000000e+08,3.164017610000e+08,2.900000e+01,6.894997e-01,2.380328e+01,6.246741e-01,8.208027e-01,9.118454e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164017610000e+08,3.164018220000e+08,2.983607e+01,6.993681e-01,2.432787e+01,6.315200e-01,8.153846e-01,9.094514e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164018220000e+08,3.164018830000e+08,2.829508e+01,6.810681e-01,2.290164e+01,6.127290e-01,8.093858e-01,9.454423e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164018830000e+08,3.164019440000e+08,2.762295e+01,6.729304e-01,2.260656e+01,6.087686e-01,8.183976e-01,9.391673e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164019440000e+08,3.164020050000e+08,2.822951e+01,6.802785e-01,2.332787e+01,6.184044e-01,8.263647e-01,9.128267e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164020050000e+08,3.164020660000e+08,2.891803e+01,6.885246e-01,2.419672e+01,6.298155e-01,8.367347e-01,8.800180e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164020660000e+08,3.164021270000e+08,2.798361e+01,6.773092e-01,2.288525e+01,6.125095e-01,8.178090e-01,9.342704e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164021270000e+08,3.164021880000e+08,2.950820e+01,6.955149e-01,2.367213e+01,6.229508e-01,8.022223e-01,9.388577e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164021880000e+08,3.164022490000e+08,2.836065e+01,6.818569e-01,2.336065e+01,6.188389e-01,8.236994e-01,9.161956e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164022490000e+08,3.164023100000e+08,2.852459e+01,6.838247e-01,2.300000e+01,6.140433e-01,8.063219e-01,9.473706e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164023100000e+08,3.164023710000e+08,2.977049e+01,6.985992e-01,2.411475e+01,6.287478e-01,8.100221e-01,9.205388e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164023710000e+08,3.164024320000e+08,2.821312e+01,6.800809e-01,2.344262e+01,6.199237e-01,8.309122e-01,9.035314e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164024320000e+08,3.164024930000e+08,2.937705e+01,6.939675e-01,2.406557e+01,6.281064e-01,8.191964e-01,9.091354e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164024930000e+08,3.164025540000e+08,2.962295e+01,6.968660e-01,2.455738e+01,6.344919e-01,8.289983e-01,8.857230e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200006
3.164025680000e+08,3.164026290000e+08,3.004918e+01,7.018614e-01,2.318033e+01,6.164458e-01,7.714130e-01,9.808172e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200007
3.164026290000e+08,3.164026900000e+08,2.698361e+01,6.650972e-01,2.131148e+01,5.910739e-01,7.897934e-01,1.004304e-02,1.800000e+01,6.000000e+00,1.014000e+03,43366200007
3.164026900000e+08,3.164027510000e+08,2.849180e+01,6.834316e-01,2.252459e+01,6.076640e-01,7.905639e-01,9.760439e-03,1.800000e+01,6.000000e+00,1.014000e+03,43366200007
