#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.848572000000e+08,2.270000e+01,1.350000e+01,1.012000e+03,10329600001
2.848596000000e+08,2.270000e+01,1.330000e+01,1.012000e+03,10329600002
2.848620000000e+08,2.270000e+01,1.330000e+01,1.011000e+03,10329700003
2.848644000000e+08,2.270000e+01,1.360000e+01,1.011000e+03,10329700004
2.848668000000e+08,2.270000e+01,1.370000e+01,1.011000e+03,10329700005
2.848692000000e+08,2.270000e+01,1.400000e+01,1.011000e+03,10329700007
2.848728000000e+08,2.260000e+01,1.350000e+01,1.010000e+03,10329700008
2.848752000000e+08,2.260000e+01,1.380000e+01,1.010000e+03,10329700009
2.848776000000e+08,2.260000e+01,1.430000e+01,1.010000e+03,10329700010
2.848800000000e+08,2.260000e+01,1.490000e+01,1.010000e+03,10329700011
2.848824000000e+08,2.260000e+01,1.520000e+01,1.010000e+03,10329700012
2.848848000000e+08,2.260000e+01,1.560000e+01,1.010000e+03,10329700014
2.848860000000e+08,2.260000e+01,1.580000e+01,1.010000e+03,10329700015
2.848884000000e+08,2.260000e+01,1.670000e+01,1.010000e+03,10329700017
2.848908000000e+08,2.260000e+01,1.780000e+01,1.010000e+03,10329700018
2.848932000000e+08,2.260000e+01,1.900000e+01,1.010000e+03,10329700019
2.848944000000e+08,2.260000e+01,1.920000e+01,1.011000e+03,10329700021
2.848956000000e+08,2.260000e+01,1.920000e+01,1.011000e+03,10329700022
2.848968000000e+08,2.280000e+01,1.930000e+01,1.011000e+03,10329700023
2.848968000000e+08,2.280000e+01,1.930000e+01,1.011000e+03,10329700024
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700026
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700027
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700028
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700029
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700030
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700031
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700032
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700033
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700034
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700035
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700036
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700037
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700038
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700039
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700040
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700041
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700042
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700043
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700044
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700045
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700001
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329700002
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800003
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800004
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800005
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800006
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800007
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800008
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800009
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800010
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800011
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800012
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800013
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800015
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800016
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800017
2.848980000000e+08,2.290000e+01,1.970000e+01,1.010000e+03,10329800018
2.849832000000e+08,2.300000e+01,1.690000e+01,1.013000e+03,10329800020
2.849844000000e+08,2.310000e+01,1.770000e+01,1.013000e+03,10329800022
2.849844000000e+08,2.310000e+01,1.770000e+01,1.013000e+03,10329800023
2.849868000000e+08,2.330000e+01,1.740000e+01,1.013000e+03,10329800024
2.849904000000e+08,2.330000e+01,1.760000e+01,1.013000e+03,10329800025
2.849928000000e+08,2.330000e+01,1.810000e+01,1.013000e+03,10329800026
2.849952000000e+08,2.340000e+01,1.780000e+01,1.013000e+03,10329800027
2.849976000000e+08,2.340000e+01,1.730000e+01,1.013000e+03,10329800028
2.850000000000e+08,2.350000e+01,1.660000e+01,1.013000e+03,10329800029
2.850024000000e+08,2.340000e+01,1.590000e+01,1.014000e+03,10329800030
2.850048000000e+08,2.340000e+01,1.510000e+01,1.014000e+03,10329800031
2.850072000000e+08,2.350000e+01,1.420000e+01,1.014000e+03,10329800032
2.850096000000e+08,2.350000e+01,1.360000e+01,1.015000e+03,10329800033
2.850120000000e+08,2.350000e+01,1.310000e+01,1.015000e+03,10329800034
2.850144000000e+08,2.350000e+01,1.280000e+01,1.016000e+03,10329800035
2.850180000000e+08,2.350000e+01,1.240000e+01,1.016000e+03,10329800036
2.850204000000e+08,2.350000e+01,1.230000e+01,1.017000e+03,10329800037
2.850228000000e+08,2.350000e+01,1.210000e+01,1.017000e+03,10329800038
2.850252000000e+08,2.350000e+01,1.190000e+01,1.017000e+03,10329800039
2.850276000000e+08,2.350000e+01,1.180000e+01,1.017000e+03,10329800040
