#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.773952037184e+08,3.773977814143e+08,2.577695888519e+03,44835,43896,38981,939,939,0,2,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800001,0,4,33024
2,3.773977853528e+08,3.774003624065e+08,2.577053709686e+03,44833,43928,39112,905,905,0,6,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800002,0,4,33024
3,3.774003666156e+08,3.774029184227e+08,2.551807039797e+03,44870,44012,39226,858,858,0,1,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800003,0,4,33024
4,3.774029224821e+08,3.774054644043e+08,2.541922183931e+03,44897,44001,39166,896,896,0,2,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800004,0,4,33024
5,3.774054692177e+08,3.774080063634e+08,2.537145684302e+03,44923,44031,38986,892,892,0,3,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800005,0,4,33024
6,3.774080096511e+08,3.774105343451e+08,2.524694036245e+03,44928,44023,39121,905,905,0,4,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800006,0,4,33024
7,3.774105385084e+08,3.774130463523e+08,2.507843852818e+03,44977,44088,39281,889,889,0,1,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800007,0,4,33024
8,3.774130499347e+08,3.774155382700e+08,2.488335256159e+03,45002,44143,39189,859,859,0,3,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800008,0,4,33024
9,3.774155426868e+08,3.774180362991e+08,2.493612265646e+03,45004,44147,39265,857,857,0,4,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800009,0,4,33024
10,3.774180404129e+08,3.774205112969e+08,2.470884007096e+03,45049,44134,39391,915,915,0,3,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800010,0,4,33024
11,3.774205151101e+08,3.774229562410e+08,2.441130914211e+03,45106,44172,39394,934,934,0,4,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800011,0,4,33024
12,3.774229603500e+08,3.774254272403e+08,2.466890252411e+03,45062,44187,39268,875,875,0,3,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800012,0,4,0
13,3.774254306906e+08,3.774278812284e+08,2.450537739336e+03,45085,44146,39465,939,939,0,3,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800013,0,4,33024
14,3.774278861470e+08,3.774303141859e+08,2.428038847685e+03,45130,44227,39349,903,903,0,2,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800014,0,4,33024
15,3.774303181974e+08,3.774326991631e+08,2.380965717435e+03,45221,44324,39600,897,897,0,3,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800015,0,4,33024
16,3.774327033864e+08,3.774350711544e+08,2.367768001199e+03,45259,44345,39579,914,914,0,1,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800016,0,4,33024
17,3.774350747379e+08,3.774374001507e+08,2.325412736177e+03,45339,44371,39390,968,968,0,5,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800017,0,4,33024
18,3.774374047909e+08,3.774397470665e+08,2.342275566399e+03,45301,44442,39595,859,859,0,3,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800018,0,4,33024
19,3.774397513451e+08,3.774400131147e+08,2.617696306109e+02,5175,5073,4112,102,102,0,2,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800019,0,4,33024
20,3.774400235196e+08,3.774409850648e+08,9.615452038050e+02,18775,18411,16189,364,364,0,2,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800020,0,4,33024
21,3.774409967031e+08,3.774432960381e+08,2.299334965944e+03,45393,44465,39859,928,928,0,6,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800021,0,4,33024
22,3.774432997968e+08,3.774455999628e+08,2.300166074157e+03,45387,44429,39730,958,958,0,5,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800022,0,4,256
23,3.774456043418e+08,3.774478790440e+08,2.274702216506e+03,45437,44495,39596,942,942,0,2,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800023,0,4,33024
24,3.774478833725e+08,3.774501700158e+08,2.286643269658e+03,45401,44474,39715,927,927,0,3,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800024,0,4,33024
25,3.774501742962e+08,3.774524740030e+08,2.299706771016e+03,45391,44450,39626,941,941,0,3,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800025,0,4,33024
26,3.774524785687e+08,3.774547949439e+08,2.316375180364e+03,45354,44497,39691,857,857,0,2,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800026,0,4,33024
27,3.774547991834e+08,3.774571599281e+08,2.360744632244e+03,45260,44356,39592,904,904,0,2,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800027,0,4,33024
28,3.774571641908e+08,3.774595309011e+08,2.366710271418e+03,45252,44390,39670,862,862,0,2,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800028,0,4,33024
29,3.774595354942e+08,3.774619138949e+08,2.378400660992e+03,45241,44306,39541,935,935,0,5,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800029,0,4,33024
30,3.774619172335e+08,3.774643158419e+08,2.398608364940e+03,45200,44343,39636,857,857,0,2,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800030,0,4,0
31,3.774643194536e+08,3.774667408973e+08,2.421443723738e+03,45157,44207,39270,950,950,0,4,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800031,0,4,33024
32,3.774667442338e+08,3.774691766490e+08,2.432415164828e+03,45116,44245,39462,871,871,0,2,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800032,0,4,33024
33,3.774691809719e+08,3.774716508081e+08,2.469836145580e+03,45057,44176,39076,881,881,0,2,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800033,0,4,0
34,3.774716543782e+08,3.774741408053e+08,2.486427047074e+03,45012,44049,39106,963,963,0,3,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800034,0,4,33024
35,3.774741452680e+08,3.774766696650e+08,2.524397083282e+03,44937,44066,38995,871,871,0,4,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800035,0,4,33024
36,3.774766742060e+08,3.774792057557e+08,2.531549686670e+03,44927,44012,39008,915,915,0,8,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800036,0,4,33024
37,3.774792097472e+08,3.774805737689e+08,1.364021640599e+03,23995,23511,20797,484,484,0,2,e,S,2018,12,17,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436800037,0,4,0
1,3.774816036841e+08,3.774841826752e+08,2.578991096258e+03,44827,43942,38967,885,885,0,4,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900001,0,4,33024
2,3.774841867801e+08,3.774867906759e+08,2.603895729065e+03,44791,43928,38970,863,863,0,1,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900002,0,4,33024
3,3.774867941483e+08,3.774894336671e+08,2.639518814743e+03,44716,43811,38811,905,905,0,6,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900003,0,4,0
4,3.774894374656e+08,3.774921005946e+08,2.663129083276e+03,44657,43766,38656,891,891,0,5,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900004,0,4,33024
5,3.774921050433e+08,3.774948066721e+08,2.701628868759e+03,44573,43700,38734,873,873,0,6,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900005,0,4,33024
6,3.774948108521e+08,3.774974706152e+08,2.659763167500e+03,44665,43787,38707,878,878,0,5,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900006,0,4,33024
7,3.774974755935e+08,3.775001699763e+08,2.694382876456e+03,44599,43707,38801,892,892,0,2,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900007,0,4,33024
8,3.775001743817e+08,3.775028919965e+08,2.717614710152e+03,44555,43649,38501,906,906,0,4,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900008,0,4,33024
9,3.775028961543e+08,3.775055887590e+08,2.692604652822e+03,44610,43645,38626,965,965,0,6,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900009,0,4,33024
10,3.775055923815e+08,3.775083539407e+08,2.761559214890e+03,44475,43602,38403,873,873,0,5,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900010,0,4,33024
11,3.775083574767e+08,3.775111289233e+08,2.771446614861e+03,44441,43497,38311,944,944,0,7,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900011,0,4,33024
12,3.775111330625e+08,3.775139168848e+08,2.783822276413e+03,44408,43493,38602,915,915,0,1,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900012,0,4,33024
13,3.775139212704e+08,3.775167048727e+08,2.783602220118e+03,44427,43531,38368,896,896,0,3,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900013,0,4,33024
14,3.775167085814e+08,3.775175668149e+08,8.582335270047e+02,13607,13346,11502,261,261,0,2,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900014,0,4,33024
16,3.775175879189e+08,3.775203248185e+08,2.736899584472e+03,44527,43550,38682,977,977,0,3,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900016,0,4,0
17,3.775203283896e+08,3.775229788044e+08,2.650414777339e+03,44696,43793,38778,903,903,0,4,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900017,0,4,33024
18,3.775229822594e+08,3.775255716400e+08,2.589380617321e+03,44804,43805,39033,999,999,0,3,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900018,0,4,33024
19,3.775255764941e+08,3.775281437822e+08,2.567288044095e+03,44862,43964,39213,898,898,0,5,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900019,0,4,33024
20,3.775281474892e+08,3.775287657301e+08,6.182408794761e+02,11000,10751,9076,249,249,0,2,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900020,0,4,33024
21,3.775287771922e+08,3.775312897282e+08,2.512535950720e+03,44961,44057,39117,904,904,0,2,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900021,0,4,33024
22,3.775312940141e+08,3.775338257161e+08,2.531702009857e+03,44936,44005,39373,931,931,0,3,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900022,0,4,33024
23,3.775338295983e+08,3.775363446141e+08,2.515015782058e+03,44967,44030,39011,937,937,0,4,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900023,0,4,256
24,3.775363486771e+08,3.775388566407e+08,2.507963578224e+03,44977,44024,39164,953,953,0,5,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900024,0,4,33024
25,3.775388607476e+08,3.775413976505e+08,2.536902990222e+03,44906,44017,39049,889,889,0,7,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900025,0,4,33024
26,3.775414025755e+08,3.775439535493e+08,2.550973748267e+03,44886,43949,39159,937,937,0,2,e,S,2018,12,18,1.050000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,34436900026,0,4,33024
