#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.116931199025e+08,4.116942040118e+08,1.084109325945e+03,47805,45592,43272,2213,2213,0,66,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476400001,0,0,0
2,4.116942088459e+08,4.116952890183e+08,1.080172386765e+03,47797,45590,43326,2207,2207,0,68,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476400002,0,0,0
3,4.116952938303e+08,4.116963829703e+08,1.089140022397e+03,47810,45574,43416,2236,2236,0,83,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476400003,0,0,0
4,4.116963878283e+08,4.116974690005e+08,1.081172170520e+03,47811,45606,43438,2205,2205,0,69,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500004,0,0,0
5,4.116974738425e+08,4.116985530038e+08,1.079161307573e+03,47806,45614,43356,2192,2192,0,79,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500005,0,0,0
6,4.116985588476e+08,4.116996439856e+08,1.085138065159e+03,47793,45568,43330,2225,2225,0,68,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500006,0,0,0
7,4.116996488767e+08,4.117007300253e+08,1.081148653507e+03,47810,45606,43346,2204,2204,0,73,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500007,0,0,0
8,4.117007348461e+08,4.117018119800e+08,1.077133844554e+03,47801,45605,43315,2196,2196,0,72,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500008,0,0,0
9,4.117018168476e+08,4.117028930007e+08,1.076153105557e+03,47834,45635,43437,2199,2199,0,77,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500009,0,0,0
10,4.117028978356e+08,4.117039790917e+08,1.081256068289e+03,47802,45596,43327,2206,2206,0,63,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500010,0,0,0
11,4.117039838359e+08,4.117050589919e+08,1.075156018555e+03,47795,45588,43386,2207,2207,0,70,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500011,0,0,0
12,4.117050648826e+08,4.117061409674e+08,1.076084802866e+03,47792,45598,43346,2194,2194,0,71,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500012,0,0,0
13,4.117061468312e+08,4.117072250152e+08,1.078183916807e+03,47833,45630,43424,2203,2203,0,69,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500013,0,0,0
14,4.117072298700e+08,4.117083169606e+08,1.087090656042e+03,47798,45570,43280,2228,2228,0,69,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500014,0,0,0
15,4.117083218623e+08,4.117094049806e+08,1.083118265867e+03,47816,45619,43365,2197,2197,0,66,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500015,0,0,0
16,4.117094098837e+08,4.117104899442e+08,1.080060498834e+03,47823,45612,43265,2211,2211,0,68,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500016,0,0,0
17,4.117104948285e+08,4.117115759532e+08,1.081124718368e+03,47810,45600,43310,2210,2210,0,81,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500017,0,0,0
18,4.117115808440e+08,4.117126699330e+08,1.089089020550e+03,47813,45582,43358,2231,2231,0,73,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500018,0,0,0
19,4.117126748905e+08,4.117137519957e+08,1.077105151594e+03,47796,45595,43456,2201,2201,0,71,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500019,0,0,0
20,4.117137578290e+08,4.117148420297e+08,1.084200739324e+03,47821,45596,43432,2225,2225,0,80,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500020,0,0,0
21,4.117148468357e+08,4.117159299984e+08,1.083162704647e+03,47809,45593,43325,2216,2216,0,80,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500021,0,0,0
22,4.117159348492e+08,4.117170139737e+08,1.079124528587e+03,47804,45596,43335,2208,2208,0,68,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500022,0,0,0
23,4.117170198162e+08,4.117181099779e+08,1.090161690652e+03,47798,45569,43334,2229,2229,0,70,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500023,0,0,0
24,4.117181148387e+08,4.117192019841e+08,1.087145442784e+03,47804,45582,43357,2222,2222,0,72,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500024,0,0,0
25,4.117192069697e+08,4.117202930089e+08,1.086039152920e+03,47816,45586,43319,2230,2230,0,77,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500025,0,0,0
26,4.117202978845e+08,4.117213850064e+08,1.087121826470e+03,47820,45586,43305,2234,2234,0,78,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500026,0,0,0
27,4.117213898523e+08,4.117224709558e+08,1.081103477120e+03,47798,45587,43227,2211,2211,0,73,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500027,0,0,0
28,4.117224758502e+08,4.117235539968e+08,1.078146583378e+03,47814,45615,43357,2199,2199,0,83,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500028,0,0,0
29,4.117235588197e+08,4.117246380032e+08,1.079183506668e+03,47812,45604,43329,2208,2208,0,63,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500029,0,0,0
30,4.117246428352e+08,4.117257319375e+08,1.089102372169e+03,47768,45548,43278,2220,2220,0,79,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500030,0,0,0
31,4.117257378491e+08,4.117268309538e+08,1.093104747295e+03,47805,45575,43332,2230,2230,0,71,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500031,0,0,0
32,4.117268358391e+08,4.117279179871e+08,1.082147998691e+03,47825,45618,43332,2207,2207,0,75,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500032,0,0,0
33,4.117279228431e+08,4.117290069687e+08,1.084125671685e+03,47819,45603,43236,2216,2216,0,70,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500033,0,0,0
34,4.117290118658e+08,4.117300959970e+08,1.084131199241e+03,47825,45607,43328,2218,2218,0,75,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.953083e+00,8476500034,0,0,0
35,4.117301008379e+08,4.117311939470e+08,1.093109059989e+03,47801,45560,43120,2241,2241,0,73,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.937955e+00,8476500035,0,0,0
36,4.117311988456e+08,4.117322809400e+08,1.082094369113e+03,47794,45590,43428,2204,2204,0,86,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.628571e+00,8476500036,0,0,0
37,4.117322868435e+08,4.117333788987e+08,1.092055152178e+03,47798,45555,43331,2243,2243,0,76,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.445662e+00,8476500037,0,0,0
38,4.117333838972e+08,4.117344699609e+08,1.086063720882e+03,47775,45558,43344,2217,2217,0,76,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8476500038,0,0,0
39,4.117344758644e+08,4.117355559720e+08,1.080107569814e+03,47822,45603,43359,2219,2219,0,76,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.079408e+00,8476500039,0,0,0
40,4.117355609469e+08,4.117366470041e+08,1.086057222426e+03,47795,45585,43210,2210,2210,0,68,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8476500040,0,0,0
41,4.117366519105e+08,4.117377159860e+08,1.064075476289e+03,47840,45656,43299,2184,2184,0,71,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8476500041,0,0,0
42,4.117377218584e+08,4.117388069568e+08,1.085098348081e+03,47815,45593,43388,2222,2222,0,83,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8476500042,0,0,0
43,4.117388118181e+08,4.117398979887e+08,1.086170549989e+03,47812,45605,43329,2207,2207,0,74,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.990817e+00,8476500043,0,0,0
44,4.117399028499e+08,4.117409870322e+08,1.084182348251e+03,47792,45589,43282,2203,2203,0,75,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.410300e+00,8476500044,0,0,0
45,4.117409918441e+08,4.117420709664e+08,1.079122249663e+03,47835,45637,43357,2198,2198,0,78,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500045,0,0,0
46,4.117420758422e+08,4.117431589646e+08,1.083122393131e+03,47819,45606,43303,2213,2213,0,80,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500046,0,0,0
47,4.117431638165e+08,4.117442399126e+08,1.076096118927e+03,47799,45590,43328,2209,2209,0,74,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500047,0,0,0
48,4.117442458437e+08,4.117453329578e+08,1.087114174306e+03,47786,45555,43379,2231,2231,0,68,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500048,0,0,0
49,4.117453388402e+08,4.117464179897e+08,1.079149417996e+03,47807,45594,43336,2213,2213,0,88,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500049,0,0,0
50,4.117464228274e+08,4.117475059291e+08,1.083101743579e+03,47800,45585,43358,2215,2215,0,76,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500050,0,0,0
51,4.117475108251e+08,4.117485959838e+08,1.085158713758e+03,47804,45584,43345,2220,2220,0,81,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500051,0,0,0
52,4.117486008577e+08,4.117496779668e+08,1.077109132409e+03,47803,45592,43394,2211,2211,0,61,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500052,0,0,0
53,4.117496838400e+08,4.117507639601e+08,1.080120104671e+03,47836,45631,43387,2205,2205,0,81,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500053,0,0,0
54,4.117507688234e+08,4.117518508885e+08,1.082065038502e+03,47815,45603,43349,2212,2212,0,83,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500054,0,0,0
55,4.117518559385e+08,4.117529369742e+08,1.081035732329e+03,47803,45589,43306,2214,2214,0,78,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500055,0,0,0
56,4.117529428132e+08,4.117540250234e+08,1.082210135698e+03,47806,45588,43265,2218,2218,0,72,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500056,0,0,0
57,4.117540298222e+08,4.117551149502e+08,1.085127969146e+03,47795,45573,43293,2222,2222,0,74,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500057,0,0,0
58,4.117551198576e+08,4.117562029808e+08,1.083123159468e+03,47830,45613,43364,2217,2217,0,66,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500058,0,0,0
59,4.117562078510e+08,4.117572969533e+08,1.089102289319e+03,47780,45561,43166,2219,2219,0,88,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500059,0,0,0
60,4.117573028670e+08,4.117583789809e+08,1.076113903999e+03,47816,45618,43419,2198,2198,0,83,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500060,0,0,0
61,4.117583838543e+08,4.117594669712e+08,1.083116878510e+03,47795,45588,43348,2207,2207,0,71,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500061,0,0,0
62,4.117594728375e+08,4.117605519407e+08,1.079103169203e+03,47811,45606,43315,2205,2205,0,73,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500062,0,0,0
63,4.117605568346e+08,4.117616349684e+08,1.078133852780e+03,47824,45624,43329,2200,2200,0,78,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500063,0,0,0
64,4.117616398587e+08,4.117627280232e+08,1.088164426923e+03,47792,45555,43295,2237,2237,0,87,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500064,0,0,0
65,4.117627338364e+08,4.117638129440e+08,1.079107614696e+03,47806,45602,43395,2204,2204,0,74,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.527727e+00,8476500065,0,0,0
66,4.117638188190e+08,4.117649079579e+08,1.089138952196e+03,47785,45562,43300,2223,2223,0,79,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.989926e+00,8476500066,0,0,0
67,4.117649138573e+08,4.117659980003e+08,1.084143027544e+03,47801,45588,43395,2213,2213,0,69,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500067,0,0,0
68,4.117660028490e+08,4.117670929701e+08,1.090121092558e+03,47785,45556,43280,2229,2229,0,69,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.741080e+00,8476500068,0,0,0
69,4.117670978347e+08,4.117681859334e+08,1.088098708212e+03,47767,45535,43293,2232,2232,0,72,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.076994e+00,8476500069,0,0,0
70,4.117681918581e+08,4.117692709568e+08,1.079098676443e+03,47802,45602,43419,2200,2200,0,70,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.216269e+00,8476500070,0,0,0
71,4.117692768519e+08,4.117703699319e+08,1.093080080688e+03,47769,45549,43379,2220,2220,0,70,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.697992e+00,8476500071,0,0,0
72,4.117703758487e+08,4.117714570413e+08,1.081192665935e+03,47787,45580,43334,2207,2207,0,77,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500072,0,0,0
73,4.117714629123e+08,4.117725570368e+08,1.094124528050e+03,47804,45570,43308,2234,2234,0,67,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.985414e+00,8476500073,0,0,0
74,4.117725618397e+08,4.117736439722e+08,1.082132559061e+03,47787,45568,43310,2219,2219,0,86,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500074,0,0,0
75,4.117736498210e+08,4.117747389715e+08,1.089150537729e+03,47773,45547,43275,2226,2226,0,78,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.695055e+00,8476500075,0,0,0
76,4.117747448288e+08,4.117758270136e+08,1.082184772909e+03,47805,45588,43349,2217,2217,0,78,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500076,0,0,0
77,4.117758318354e+08,4.117769191034e+08,1.087267954707e+03,47816,45592,43232,2224,2224,0,85,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500077,0,0,0
78,4.117769238913e+08,4.117780069700e+08,1.083078684986e+03,47808,45597,43468,2211,2211,0,71,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500078,0,0,0
79,4.117780118408e+08,4.117791039803e+08,1.092139529169e+03,47794,45557,43360,2237,2237,0,70,e,B,2020,1,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500079,0,0,0
1,4.117791088426e+08,4.117802009943e+08,1.092151714802e+03,47792,45555,43327,2237,2237,0,65,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500001,0,0,0
2,4.117802059278e+08,4.117812860328e+08,1.080105066895e+03,47833,45630,43326,2203,2203,0,73,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500002,0,0,0
3,4.117812908354e+08,4.117823700491e+08,1.079213667035e+03,47818,45608,43335,2210,2210,0,80,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500003,0,0,0
4,4.117823748757e+08,4.117834699424e+08,1.095066706181e+03,47776,45536,43303,2240,2240,0,73,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476500004,0,0,0
5,4.117834748369e+08,4.117845559904e+08,1.081153569043e+03,47787,45575,43374,2212,2212,0,93,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600005,0,0,0
6,4.117845618573e+08,4.117856599771e+08,1.098119820058e+03,47779,45525,43301,2254,2254,0,78,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600006,0,0,0
7,4.117856649252e+08,4.117867499422e+08,1.085017088175e+03,47798,45586,43343,2212,2212,0,84,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600007,0,0,0
8,4.117867548543e+08,4.117878449965e+08,1.090142178595e+03,47795,45566,43334,2229,2229,0,80,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600008,0,0,0
9,4.117878498432e+08,4.117889348972e+08,1.085054013252e+03,47800,45585,43246,2215,2215,0,56,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600009,0,0,0
10,4.117889398114e+08,4.117900299403e+08,1.090128937066e+03,47808,45577,43283,2231,2231,0,73,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600010,0,0,0
11,4.117900348419e+08,4.117911199891e+08,1.085147203445e+03,47804,45588,43372,2216,2216,0,85,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600011,0,0,0
12,4.117911248451e+08,4.117922109917e+08,1.086146643460e+03,47794,45574,43379,2220,2220,0,67,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600012,0,0,0
13,4.117922169072e+08,4.117933049935e+08,1.088086355090e+03,47799,45582,43427,2217,2217,0,84,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600013,0,0,0
14,4.117933098621e+08,4.117943939787e+08,1.084116573334e+03,47773,45552,43293,2221,2221,0,62,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600014,0,0,0
15,4.117943998456e+08,4.117954870063e+08,1.087160686731e+03,47798,45577,43372,2221,2221,0,80,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600015,0,0,0
16,4.117954918124e+08,4.117965809684e+08,1.089155951679e+03,47814,45579,43305,2235,2235,0,72,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600016,0,0,0
17,4.117965858216e+08,4.117976689743e+08,1.083152695358e+03,47827,45618,43374,2209,2209,0,69,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600017,0,0,0
18,4.117976738799e+08,4.117987559742e+08,1.082094293833e+03,47832,45618,43267,2214,2214,0,74,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600018,0,0,0
19,4.117987608274e+08,4.117998479743e+08,1.087146877468e+03,47782,45565,43296,2217,2217,0,82,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600019,0,0,0
20,4.117998538315e+08,4.118001739746e+08,3.201430533528e+02,14120,13464,12657,656,656,0,24,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600020,0,0,0
22,4.118020618353e+08,4.118031519530e+08,1.090117680013e+03,47813,45584,43282,2229,2229,0,75,e,B,2020,1,19,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8476600022,0,0,0
