#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.116930000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476400001
4.116940800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476400002
4.116951600000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476400003
4.116963000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500004
4.116973800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500005
4.116984600000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500006
4.116995400000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500007
4.117006200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500008
4.117017000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500009
4.117027800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500010
4.117038600000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500011
4.117050000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500012
4.117060200000e+08,2.000000e+01,1.600000e+01,1.010000e+03,8476500013
4.117071000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500014
4.117082400000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500015
4.117093200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500016
4.117104000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500017
4.117114800000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500018
4.117125600000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500019
4.117137000000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500020
4.117147200000e+08,2.000000e+01,1.600000e+01,1.011000e+03,8476500021
4.117158000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8476500022
4.117169400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8476500023
4.117180200000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8476500024
4.117191000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8476500025
4.117201800000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8476500026
4.117213200000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8476500027
4.117224000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500028
4.117234800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500029
4.117245600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500030
4.117256400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500031
4.117267200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500032
4.117277400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500033
4.117289400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500034
4.117300200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500035
4.117311000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500036
4.117321800000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500037
4.117332600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500038
4.117343400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500039
4.117354800000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500040
4.117365600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500041
4.117376400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500042
4.117387200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500043
4.117398000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500044
4.117409400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500045
4.117419600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500046
4.117430400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500047
4.117441200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500048
4.117452600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500049
4.117463400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500050
4.117474200000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500051
4.117485000000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500052
4.117496400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500053
4.117506600000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500054
4.117517400000e+08,2.000000e+01,1.600000e+01,1.013000e+03,8476500055
4.117528200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500056
4.117539600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500057
4.117550400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500058
4.117561200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500059
4.117572000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500060
4.117582800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500061
4.117593600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500062
4.117604400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500063
4.117615200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500064
4.117626600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500065
4.117637400000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500066
4.117648200000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500067
4.117659000000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500068
4.117669800000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500069
4.117680600000e+08,2.000000e+01,1.500000e+01,1.013000e+03,8476500070
4.117691400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476500071
4.117702800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476500072
4.117713600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476500073
4.117724400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476500074
4.117735800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476500075
4.117746600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476500076
4.117757400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476500077
4.117768800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476500078
4.117779000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476500079
4.117789200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476500001
4.117801200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476500002
4.117812000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476500003
4.117822800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476500004
4.117833600000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476600005
4.117845000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476600006
4.117855800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476600007
4.117866600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476600008
4.117878000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476600009
4.117888200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476600010
4.117899000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476600011
4.117910400000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476600012
4.117921200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476600013
4.117932000000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476600014
4.117942800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476600015
4.117954200000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476600016
4.117965000000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476600017
4.117975800000e+08,2.000000e+01,1.500000e+01,1.014000e+03,8476600018
4.117986600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476600019
4.117997400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476600020
4.118019600000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476600022
4.118030400000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476600023
4.118041200000e+08,2.000000e+01,1.500000e+01,1.015000e+03,8476600024
4.118052600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8476600025
4.118063400000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8476600026
4.118074200000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8476600027
4.118085000000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8476600028
4.118095800000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8476600029
4.118106600000e+08,2.000000e+01,1.500000e+01,1.016000e+03,8476600030
4.118118000000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8476600031
4.118128800000e+08,2.000000e+01,1.500000e+01,1.017000e+03,8476600032
4.118139600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8476600033
4.118151000000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8476600034
4.118161800000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8476600035
4.118172600000e+08,2.000000e+01,1.600000e+01,1.017000e+03,8476600036
4.118183400000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8476600037
4.118194800000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8476600038
4.118205600000e+08,2.000000e+01,1.600000e+01,1.018000e+03,8476600039
4.118217000000e+08,2.000000e+01,1.700000e+01,1.018000e+03,8476600040
4.118227800000e+08,2.000000e+01,1.700000e+01,1.018000e+03,8476600041
4.118238600000e+08,2.100000e+01,1.900000e+01,1.018000e+03,8476600042
4.118250000000e+08,2.100000e+01,2.100000e+01,1.018000e+03,8476600043
4.118260800000e+08,2.200000e+01,2.300000e+01,1.018000e+03,8476600044
4.118271600000e+08,2.200000e+01,2.400000e+01,1.018000e+03,8476600045
4.118282400000e+08,2.200000e+01,2.300000e+01,1.018000e+03,8476600046
4.118293800000e+08,2.200000e+01,2.200000e+01,1.018000e+03,8476600047
4.118304600000e+08,2.100000e+01,2.100000e+01,1.018000e+03,8476600048
4.118315400000e+08,2.100000e+01,2.000000e+01,1.018000e+03,8476600049
4.118326800000e+08,2.100000e+01,1.900000e+01,1.018000e+03,8476600050
4.118337600000e+08,2.100000e+01,1.900000e+01,1.018000e+03,8476600051
4.118348400000e+08,2.100000e+01,1.800000e+01,1.019000e+03,8476600052
4.118359800000e+08,2.100000e+01,1.800000e+01,1.019000e+03,8476600053
4.118370600000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8476600054
4.118381400000e+08,2.100000e+01,1.700000e+01,1.019000e+03,8476600055
4.118392800000e+08,2.000000e+01,1.700000e+01,1.020000e+03,8476600056
4.118403600000e+08,2.000000e+01,1.700000e+01,1.020000e+03,8476600057
4.118414400000e+08,2.000000e+01,1.700000e+01,1.020000e+03,8476600058
4.118425800000e+08,2.000000e+01,1.600000e+01,1.020000e+03,8476600059
4.118436600000e+08,2.000000e+01,1.600000e+01,1.021000e+03,8476600060
4.118448000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,8476600061
4.118458800000e+08,2.000000e+01,1.600000e+01,1.021000e+03,8476600062
4.118470200000e+08,2.000000e+01,1.600000e+01,1.021000e+03,8476600063
4.118481000000e+08,2.000000e+01,1.600000e+01,1.021000e+03,8476600064
4.118492400000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8476600065
4.118503200000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8476600066
4.118514600000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8476600067
4.118525400000e+08,2.000000e+01,1.600000e+01,1.022000e+03,8476600068
4.118536800000e+08,2.000000e+01,1.600000e+01,1.023000e+03,8476600069
4.118547600000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8476600070
4.118559000000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8476600071
4.118569800000e+08,2.000000e+01,1.500000e+01,1.023000e+03,8476600072
4.118581800000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8476600073
4.118592600000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8476600074
4.118604000000e+08,2.000000e+01,1.500000e+01,1.024000e+03,8476600075
4.118614800000e+08,2.000000e+01,1.500000e+01,1.025000e+03,8476600076
