#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.772540000000e+08,2.200000e+01,1.500000e+01,9.980000e+02,35320800001
2.772540000000e+08,2.200000e+01,1.500000e+01,9.980000e+02,35320800002
2.772552000000e+08,2.200000e+01,1.500000e+01,9.980000e+02,35320800003
2.772564000000e+08,2.200000e+01,1.500000e+01,9.980000e+02,35320800004
2.772564000000e+08,2.200000e+01,1.500000e+01,9.980000e+02,35320800005
2.772576000000e+08,2.200000e+01,1.500000e+01,9.980000e+02,35320800006
2.772588000000e+08,2.200000e+01,1.500000e+01,9.980000e+02,35320800007
2.772588000000e+08,2.200000e+01,1.500000e+01,9.980000e+02,35320800008
2.772600000000e+08,2.200000e+01,1.500000e+01,9.980000e+02,35320800009
2.772612000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,35320900010
2.772612000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,35320900011
2.772624000000e+08,2.200000e+01,1.400000e+01,9.980000e+02,35320900012
2.772636000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,35320900013
2.772636000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,35320900014
2.772648000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,35320900015
2.772660000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,35320900016
2.772660000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,35320900017
2.772672000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900018
2.772684000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900019
2.772684000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900020
2.772696000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900021
2.772708000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900022
2.772708000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900023
2.772720000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900024
2.772732000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900025
2.772732000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900026
2.772744000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900027
2.772756000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900028
2.772756000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900029
2.772768000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900030
2.772780000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900031
2.772780000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900032
2.772792000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900033
2.772804000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,35320900034
2.772804000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,35320900035
2.772816000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,35320900036
2.772816000000e+08,2.100000e+01,1.400000e+01,9.970000e+02,35320900037
2.772828000000e+08,2.100000e+01,1.300000e+01,9.970000e+02,35320900038
2.772840000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,35320900039
2.772840000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,35320900040
2.772852000000e+08,2.000000e+01,1.300000e+01,9.980000e+02,35320900041
2.772864000000e+08,2.100000e+01,1.400000e+01,9.980000e+02,35320900042
2.772864000000e+08,2.100000e+01,1.400000e+01,9.980000e+02,35320900043
2.772876000000e+08,2.000000e+01,1.400000e+01,9.980000e+02,35320900044
2.772888000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,35320900045
2.772888000000e+08,2.000000e+01,1.400000e+01,9.990000e+02,35320900046
2.772900000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,35320900047
2.772912000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,35320900048
2.772912000000e+08,2.000000e+01,1.700000e+01,9.990000e+02,35320900049
2.772924000000e+08,2.100000e+01,1.800000e+01,9.990000e+02,35320900050
2.772936000000e+08,2.100000e+01,1.800000e+01,9.990000e+02,35320900051
2.772936000000e+08,2.100000e+01,1.800000e+01,9.990000e+02,35320900052
2.772948000000e+08,2.100000e+01,1.900000e+01,9.990000e+02,35320900053
2.772960000000e+08,2.100000e+01,2.100000e+01,1.000000e+03,35320900054
2.772960000000e+08,2.100000e+01,2.100000e+01,1.000000e+03,35320900055
2.772972000000e+08,2.100000e+01,2.200000e+01,1.000000e+03,35320900056
2.772984000000e+08,2.100000e+01,2.300000e+01,1.000000e+03,35320900057
2.772984000000e+08,2.100000e+01,2.300000e+01,1.000000e+03,35320900058
2.772996000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,35320900059
2.773008000000e+08,2.200000e+01,2.700000e+01,1.001000e+03,35320900060
2.773008000000e+08,2.200000e+01,2.700000e+01,1.001000e+03,35320900061
2.773020000000e+08,2.200000e+01,2.700000e+01,1.001000e+03,35320900062
2.773032000000e+08,2.200000e+01,2.700000e+01,1.001000e+03,35320900063
2.773032000000e+08,2.200000e+01,2.700000e+01,1.001000e+03,35320900064
2.773044000000e+08,2.200000e+01,2.700000e+01,1.001000e+03,35320900065
2.773056000000e+08,2.200000e+01,2.800000e+01,1.001000e+03,35320900066
2.773056000000e+08,2.200000e+01,2.800000e+01,1.001000e+03,35320900067
2.773068000000e+08,2.200000e+01,2.300000e+01,1.001000e+03,35320900068
2.773080000000e+08,2.200000e+01,2.600000e+01,1.001000e+03,35320900069
2.773080000000e+08,2.200000e+01,2.600000e+01,1.001000e+03,35320900070
2.773092000000e+08,2.200000e+01,2.600000e+01,1.001000e+03,35320900071
2.773104000000e+08,2.200000e+01,2.400000e+01,1.000000e+03,35320900072
2.773104000000e+08,2.200000e+01,2.400000e+01,1.000000e+03,35320900073
2.773116000000e+08,2.200000e+01,2.500000e+01,1.000000e+03,35320900074
2.773128000000e+08,2.200000e+01,2.100000e+01,1.000000e+03,35320900075
2.773128000000e+08,2.200000e+01,2.100000e+01,1.000000e+03,35320900076
2.773140000000e+08,2.200000e+01,2.200000e+01,1.000000e+03,35320900077
2.773152000000e+08,2.200000e+01,2.000000e+01,1.000000e+03,35320900078
2.773152000000e+08,2.200000e+01,2.000000e+01,1.000000e+03,35320900079
2.773164000000e+08,2.100000e+01,1.900000e+01,1.000000e+03,35320900080
2.773176000000e+08,2.100000e+01,1.800000e+01,9.990000e+02,35320900081
2.773176000000e+08,2.100000e+01,1.800000e+01,9.990000e+02,35320900082
2.773188000000e+08,2.200000e+01,1.900000e+01,9.990000e+02,35320900083
2.773200000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,35320900084
2.773200000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,35320900085
2.773212000000e+08,2.100000e+01,1.700000e+01,9.980000e+02,35320900086
2.773224000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,35320900087
2.773224000000e+08,2.100000e+01,1.500000e+01,9.990000e+02,35320900088
2.773236000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,35320900089
2.773248000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,35320900090
2.773248000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,35320900091
2.773260000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,35320900092
2.773272000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,35320900093
2.773272000000e+08,2.100000e+01,1.500000e+01,9.980000e+02,35320900094
2.773284000000e+08,2.100000e+01,1.400000e+01,9.980000e+02,35320900095
2.773296000000e+08,2.100000e+01,1.400000e+01,9.980000e+02,35320900096
2.773296000000e+08,2.100000e+01,1.400000e+01,9.980000e+02,35320900097
2.773308000000e+08,2.100000e+01,1.400000e+01,9.980000e+02,35320900098
2.773320000000e+08,2.100000e+01,1.400000e+01,9.990000e+02,35320900099
2.773320000000e+08,2.100000e+01,1.400000e+01,9.990000e+02,35320900100
2.773332000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,35320900101
2.773344000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,35320900102
2.773344000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,35320900103
2.773356000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,35320900104
2.773368000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,35320900105
2.773368000000e+08,2.000000e+01,1.300000e+01,9.990000e+02,35320900106
2.773380000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,35320900107
2.773392000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,35320900108
2.773392000000e+08,2.000000e+01,1.200000e+01,1.000000e+03,35320900109
2.773404000000e+08,1.900000e+01,1.200000e+01,1.000000e+03,35320900001
2.773416000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,35320900002
2.773416000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,35320900003
2.773428000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,35320900004
2.773440000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,35320900005
2.773440000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,35320900006
2.773452000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,35320900007
2.773464000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,35320900008
2.773464000000e+08,1.900000e+01,1.100000e+01,1.000000e+03,35320900009
2.773476000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,35321000010
2.773488000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,35321000011
2.773488000000e+08,1.900000e+01,1.100000e+01,1.001000e+03,35321000012
2.773500000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,35321000013
2.773512000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,35321000014
2.773512000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,35321000015
2.773524000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,35321000016
2.773536000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,35321000017
2.773536000000e+08,1.800000e+01,1.100000e+01,1.001000e+03,35321000018
2.773548000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,35321000019
2.773560000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,35321000020
2.773572000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,35321000021
2.773572000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,35321000022
2.773584000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,35321000023
2.773596000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,35321000024
2.773596000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,35321000025
2.773608000000e+08,1.800000e+01,1.000000e+01,1.001000e+03,35321000026
2.773620000000e+08,1.800000e+01,1.100000e+01,1.002000e+03,35321000027
2.773620000000e+08,1.800000e+01,1.100000e+01,1.002000e+03,35321000028
2.773632000000e+08,1.800000e+01,1.100000e+01,1.002000e+03,35321000029
2.773644000000e+08,1.800000e+01,1.100000e+01,1.003000e+03,35321000030
2.773644000000e+08,1.800000e+01,1.100000e+01,1.003000e+03,35321000031
2.773656000000e+08,1.800000e+01,1.100000e+01,1.003000e+03,35321000032
2.773668000000e+08,1.800000e+01,1.100000e+01,1.003000e+03,35321000033
2.773668000000e+08,1.800000e+01,1.100000e+01,1.003000e+03,35321000034
2.773680000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,35321000035
2.773692000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,35321000036
2.773692000000e+08,1.700000e+01,1.100000e+01,1.003000e+03,35321000037
2.773704000000e+08,1.800000e+01,1.100000e+01,1.003000e+03,35321000038
2.773716000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,35321000039
2.773716000000e+08,1.800000e+01,1.100000e+01,1.004000e+03,35321000040
2.773728000000e+08,1.700000e+01,1.100000e+01,1.004000e+03,35321000041
2.773740000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,35321000042
2.773740000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,35321000043
2.773752000000e+08,1.800000e+01,1.200000e+01,1.005000e+03,35321000044
2.773764000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,35321000045
2.773764000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,35321000046
2.773776000000e+08,1.800000e+01,1.300000e+01,1.005000e+03,35321000047
2.773788000000e+08,1.800000e+01,1.400000e+01,1.005000e+03,35321000048
2.773800000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,35321000049
2.773800000000e+08,1.900000e+01,1.500000e+01,1.005000e+03,35321000050
2.773812000000e+08,1.900000e+01,1.600000e+01,1.005000e+03,35321000051
2.773824000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,35321000052
2.773824000000e+08,1.900000e+01,1.700000e+01,1.005000e+03,35321000053
2.773836000000e+08,1.900000e+01,1.900000e+01,1.005000e+03,35321000054
2.773848000000e+08,2.000000e+01,2.100000e+01,1.006000e+03,35321000055
2.773848000000e+08,2.000000e+01,2.100000e+01,1.006000e+03,35321000056
2.773860000000e+08,2.000000e+01,2.400000e+01,1.006000e+03,35321000057
2.773872000000e+08,2.000000e+01,2.600000e+01,1.005000e+03,35321000058
2.773872000000e+08,2.000000e+01,2.600000e+01,1.005000e+03,35321000059
2.773884000000e+08,2.000000e+01,2.700000e+01,1.005000e+03,35321000060
2.773896000000e+08,2.000000e+01,2.600000e+01,1.005000e+03,35321000061
2.773896000000e+08,2.000000e+01,2.600000e+01,1.005000e+03,35321000062
2.773908000000e+08,2.100000e+01,2.700000e+01,1.006000e+03,35321000063
2.773920000000e+08,2.100000e+01,2.500000e+01,1.006000e+03,35321000064
2.773920000000e+08,2.100000e+01,2.500000e+01,1.006000e+03,35321000065
2.773932000000e+08,2.100000e+01,2.400000e+01,1.006000e+03,35321000066
2.773944000000e+08,2.000000e+01,2.200000e+01,1.006000e+03,35321000067
2.773944000000e+08,2.000000e+01,2.200000e+01,1.006000e+03,35321000068
2.773956000000e+08,2.000000e+01,2.000000e+01,1.006000e+03,35321000069
2.773968000000e+08,2.000000e+01,2.000000e+01,1.006000e+03,35321000070
2.773980000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,35321000071
2.773980000000e+08,2.000000e+01,1.900000e+01,1.006000e+03,35321000072
2.773992000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35321000073
2.774004000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35321000074
2.774004000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35321000075
2.774016000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35321000076
2.774028000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35321000077
2.774028000000e+08,2.000000e+01,1.800000e+01,1.006000e+03,35321000078
2.774040000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,35321000079
2.774052000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,35321000080
2.774052000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,35321000081
2.774064000000e+08,2.000000e+01,1.700000e+01,1.006000e+03,35321000082
2.774076000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,35321000083
2.774076000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,35321000084
2.774088000000e+08,2.000000e+01,1.600000e+01,1.006000e+03,35321000085
2.774100000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,35321000086
2.774100000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,35321000087
2.774112000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,35321000088
2.774124000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,35321000089
2.774124000000e+08,2.000000e+01,1.500000e+01,1.007000e+03,35321000090
2.774136000000e+08,2.000000e+01,1.400000e+01,1.007000e+03,35321000091
2.774148000000e+08,2.000000e+01,1.400000e+01,1.007000e+03,35321000092
2.774148000000e+08,2.000000e+01,1.400000e+01,1.007000e+03,35321000093
2.774160000000e+08,2.000000e+01,1.400000e+01,1.007000e+03,35321000094
2.774172000000e+08,2.000000e+01,1.400000e+01,1.007000e+03,35321000095
2.774184000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,35321000096
2.774184000000e+08,2.000000e+01,1.400000e+01,1.008000e+03,35321000097
2.774196000000e+08,2.000000e+01,1.400000e+01,1.007000e+03,35321000098
2.774208000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,35321000099
2.774208000000e+08,2.000000e+01,1.300000e+01,1.008000e+03,35321000100
2.774220000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35321000101
2.774232000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35321000102
2.774232000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35321000103
2.774244000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35321000104
2.774256000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35321000105
2.774256000000e+08,1.900000e+01,1.300000e+01,1.008000e+03,35321000106
