#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.772505650163e+08,2.772513569966e+08,7.919803130031e+02,48406,42737,39155,5669,5669,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320800001,20,0,6
2,2.772513600223e+08,2.772521509564e+08,7.909340812564e+02,48400,42788,39312,5612,5612,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320800002,20,0,6
3,2.772521540354e+08,2.772529479999e+08,7.939645351768e+02,48386,42715,39291,5671,5671,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320800003,20,0,6
4,2.772529520127e+08,2.772537439706e+08,7.919578822851e+02,48393,42712,39327,5681,5681,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320800004,20,0,6
5,2.772537480471e+08,2.772545379907e+08,7.899436670542e+02,48385,42780,39335,5605,5605,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320800005,20,0,6
6,2.772545420225e+08,2.772553389938e+08,7.969712737203e+02,48387,42711,39181,5676,5676,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320800006,20,0,6
7,2.772553430115e+08,2.772561389810e+08,7.959694798589e+02,48356,42586,39198,5770,5770,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320800007,20,0,6
8,2.772561430347e+08,2.772569349951e+08,7.919603946805e+02,48396,42672,39219,5724,5724,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320800008,20,0,6
9,2.772569390506e+08,2.772577379248e+08,7.988742471337e+02,48374,42766,39402,5608,5608,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320800009,20,0,6
10,2.772577420205e+08,2.772585309692e+08,7.889486564994e+02,48420,42693,39304,5727,5727,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900010,20,0,6
11,2.772585340094e+08,2.772593239698e+08,7.899603857398e+02,48411,42677,39235,5734,5734,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900011,20,0,6
12,2.772593270445e+08,2.772601219952e+08,7.949507428408e+02,48390,42768,39207,5622,5622,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900012,20,0,6
13,2.772601260097e+08,2.772609169846e+08,7.909749248028e+02,48411,42702,39396,5709,5709,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900013,20,0,6
14,2.772609200348e+08,2.772617099642e+08,7.899294448495e+02,48376,42587,39096,5789,5789,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900014,20,0,6
15,2.772617140081e+08,2.772625059947e+08,7.919865607619e+02,48398,42672,39290,5726,5726,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.993695e+00,35320900015,20,0,6
16,2.772625090321e+08,2.772632999915e+08,7.909593858719e+02,48402,42668,39105,5734,5734,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.864900e+00,35320900016,20,0,6
17,2.772633040485e+08,2.772640969969e+08,7.929483488798e+02,48353,42664,39273,5689,5689,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900017,20,0,6
18,2.772641010287e+08,2.772648949923e+08,7.939635618925e+02,48371,42721,39316,5650,5650,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900018,20,0,6
19,2.772648990085e+08,2.772656919899e+08,7.929814130664e+02,48364,42699,39342,5665,5665,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.241816e+00,35320900019,20,0,6
20,2.772656960118e+08,2.772664889965e+08,7.929847556949e+02,48414,42690,39216,5724,5724,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.938286e+00,35320900020,20,0,6
21,2.772664920185e+08,2.772672799995e+08,7.879809570312e+02,48405,42583,39187,5822,5822,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900021,20,0,6
22,2.772672840241e+08,2.772680749927e+08,7.909685934186e+02,48417,42707,39341,5710,5710,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900022,20,0,6
23,2.772680780974e+08,2.772688689966e+08,7.908992491364e+02,48419,42751,39359,5668,5668,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.587121e+00,35320900023,20,0,6
24,2.772688720243e+08,2.772696629672e+08,7.909429509640e+02,48399,42747,39334,5652,5652,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.965908e+00,35320900024,20,0,6
25,2.772696660408e+08,2.772704609905e+08,7.949497008324e+02,48385,42662,39279,5723,5723,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900025,20,0,6
26,2.772704650697e+08,2.772712569719e+08,7.919021640420e+02,48400,42804,39180,5596,5596,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900026,20,0,6
27,2.772712600284e+08,2.772720519979e+08,7.919694456458e+02,48380,42590,39211,5790,5790,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900027,20,0,6
28,2.772720560192e+08,2.772728409875e+08,7.849682535529e+02,48406,42666,39317,5740,5740,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900028,20,0,6
29,2.772728450136e+08,2.772736409920e+08,7.959784320593e+02,48358,42680,39185,5678,5678,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900029,20,0,6
30,2.772736450336e+08,2.772744329666e+08,7.879329720736e+02,48383,42720,39253,5663,5663,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900030,20,0,6
31,2.772744370150e+08,2.772752259891e+08,7.889741102457e+02,48385,42558,39140,5827,5827,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900031,20,0,6
32,2.772752300089e+08,2.772760239902e+08,7.939813395739e+02,48357,42679,39228,5678,5678,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900032,20,0,6
33,2.772760280095e+08,2.772768099963e+08,7.819868031740e+02,48414,42680,39128,5734,5734,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.487868e+00,35320900033,20,0,6
34,2.772768140195e+08,2.772776079830e+08,7.939634480476e+02,48403,42735,39332,5668,5668,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900034,20,0,6
35,2.772776110204e+08,2.772783959814e+08,7.849610215425e+02,48392,42646,39242,5746,5746,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900035,20,0,6
36,2.772784000170e+08,2.772791909963e+08,7.909793298841e+02,48393,42704,39223,5689,5689,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900036,20,0,6
37,2.772791950096e+08,2.772799869994e+08,7.919898064733e+02,48391,42652,39443,5739,5739,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.947037e+00,35320900037,20,0,6
38,2.772799910150e+08,2.772807849947e+08,7.939796844125e+02,48360,42717,39319,5643,5643,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900038,20,0,6
39,2.772807890113e+08,2.772815869994e+08,7.979881156683e+02,48388,42643,39397,5745,5745,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900039,20,0,6
40,2.772815910251e+08,2.772823799913e+08,7.889661572576e+02,48416,42827,39395,5589,5589,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900040,20,0,6
41,2.772823830281e+08,2.772831769828e+08,7.939546711445e+02,48390,42697,39300,5693,5693,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900041,20,0,6
42,2.772831810167e+08,2.772839709975e+08,7.899808153510e+02,48419,42812,39451,5607,5607,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900042,20,0,6
43,2.772839740464e+08,2.772847679930e+08,7.939466086030e+02,48361,42642,39258,5719,5719,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900043,20,0,6
44,2.772847720186e+08,2.772855699618e+08,7.979431826472e+02,48404,42692,39382,5712,5712,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900044,20,0,6
45,2.772855730119e+08,2.772863679911e+08,7.949792351127e+02,48378,42744,39341,5634,5634,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900045,20,0,6
46,2.772863720612e+08,2.772871649584e+08,7.928971387744e+02,48411,42729,39341,5682,5682,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900046,20,0,6
47,2.772871680211e+08,2.772879619547e+08,7.939336153269e+02,48384,42721,39401,5663,5663,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900047,20,0,6
48,2.772879660465e+08,2.772887609965e+08,7.949500123262e+02,48349,42790,39438,5559,5559,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900048,20,0,6
49,2.772887650083e+08,2.772895579762e+08,7.929678974152e+02,48390,42687,39241,5703,5703,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900049,20,0,6
50,2.772895620142e+08,2.772903559973e+08,7.939831162691e+02,48356,42702,39346,5654,5654,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900050,20,0,6
51,2.772903600100e+08,2.772911519875e+08,7.919774961472e+02,48417,42669,39346,5748,5748,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900051,20,0,6
52,2.772911550408e+08,2.772919479822e+08,7.929413908124e+02,48380,42598,39173,5782,5782,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900052,20,0,6
53,2.772919520221e+08,2.772927439944e+08,7.919722658992e+02,48371,42669,39242,5702,5702,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900053,20,0,6
54,2.772927480650e+08,2.772935389993e+08,7.909342756271e+02,48391,42700,39217,5691,5691,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900054,20,0,6
55,2.772935430160e+08,2.772943419747e+08,7.989586852193e+02,48398,42700,39275,5698,5698,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900055,20,0,6
56,2.772943450206e+08,2.772951379810e+08,7.929603753686e+02,48411,42695,39327,5716,5716,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900056,20,0,6
57,2.772951410180e+08,2.772959329699e+08,7.919519121051e+02,48362,42681,39279,5681,5681,0,2,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900057,20,0,6
58,2.772959370295e+08,2.772967299964e+08,7.929668787122e+02,48369,42683,39282,5686,5686,0,3,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900058,20,0,6
59,2.772967340098e+08,2.772975279953e+08,7.939854642749e+02,48413,42680,39189,5733,5733,0,3,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900059,20,0,6
60,2.772975310117e+08,2.772983209861e+08,7.899743718505e+02,48406,42713,39354,5693,5693,0,2,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900060,20,0,6
61,2.772983250152e+08,2.772991199937e+08,7.949784539342e+02,48395,42717,39183,5678,5678,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900061,20,0,6
62,2.772991240248e+08,2.772999189875e+08,7.949626675248e+02,48398,42746,39271,5652,5652,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900062,20,0,6
63,2.772999220327e+08,2.773007219973e+08,7.999646149874e+02,48385,42605,39258,5780,5780,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900063,20,0,6
64,2.773007250203e+08,2.773015209802e+08,7.959598277211e+02,48379,42604,39154,5775,5775,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900064,20,0,6
65,2.773015250252e+08,2.773023159859e+08,7.909606454372e+02,48402,42572,39186,5830,5830,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900065,20,0,6
66,2.773023200719e+08,2.773031129656e+08,7.928936602473e+02,48389,42769,39270,5620,5620,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900066,20,0,6
67,2.773031170108e+08,2.773039109721e+08,7.939612351060e+02,48392,42761,39419,5631,5631,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900067,20,0,6
68,2.773039150127e+08,2.773047159821e+08,8.009694333673e+02,48365,42641,39260,5724,5724,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900068,20,0,6
69,2.773047200275e+08,2.773055229930e+08,8.029655436873e+02,48393,42684,39271,5709,5709,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900069,20,0,6
70,2.773055260237e+08,2.773063189884e+08,7.929647700787e+02,48385,42665,39170,5720,5720,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900070,20,0,6
71,2.773063230229e+08,2.773071189955e+08,7.959725790024e+02,48410,42698,39295,5712,5712,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900071,20,0,6
72,2.773071220179e+08,2.773079159735e+08,7.939556695819e+02,48385,42763,39341,5622,5622,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900072,20,0,6
73,2.773079200235e+08,2.773087159893e+08,7.959657090306e+02,48379,42647,39267,5732,5732,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900073,20,0,6
74,2.773087200188e+08,2.773095189745e+08,7.989556660056e+02,48393,42748,39327,5645,5645,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900074,20,0,6
75,2.773095220144e+08,2.773103169909e+08,7.949765215516e+02,48370,42673,39321,5697,5697,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900075,20,0,6
76,2.773103210251e+08,2.773111169953e+08,7.959702146649e+02,48352,42650,39341,5702,5702,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900076,20,0,6
77,2.773111210443e+08,2.773119159975e+08,7.949531750083e+02,48367,42612,39232,5755,5755,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900077,20,0,6
78,2.773119200377e+08,2.773127109984e+08,7.909606559277e+02,48367,42713,39380,5654,5654,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900078,20,0,6
79,2.773127150418e+08,2.773135109890e+08,7.959471265674e+02,48372,42835,39419,5537,5537,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900079,20,0,6
80,2.773135150088e+08,2.773143039956e+08,7.889867688417e+02,48356,42730,39263,5626,5626,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900080,20,0,6
81,2.773143080174e+08,2.773150999820e+08,7.919646502733e+02,48357,42747,39311,5610,5610,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900081,20,0,6
82,2.773151040093e+08,2.773158989924e+08,7.949831429124e+02,48402,42656,39261,5746,5746,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900082,20,0,6
83,2.773159020128e+08,2.773166949994e+08,7.929866192341e+02,48349,42626,39174,5723,5723,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900083,20,0,6
84,2.773166990183e+08,2.773174909867e+08,7.919683982730e+02,48360,42716,39418,5644,5644,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900084,20,0,6
85,2.773174950277e+08,2.773182879707e+08,7.929430187941e+02,48371,42731,39202,5640,5640,0,25,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900085,20,0,6
86,2.773182920201e+08,2.773190859801e+08,7.939599573612e+02,48402,42694,39337,5708,5708,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900086,20,0,6
87,2.773190890410e+08,2.773198779928e+08,7.889518052936e+02,48418,42727,39335,5691,5691,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900087,20,0,6
88,2.773198810119e+08,2.773206739975e+08,7.929856255651e+02,48403,42720,39464,5683,5683,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900088,20,0,6
89,2.773206770353e+08,2.773214709988e+08,7.939635017514e+02,48371,42645,39192,5726,5726,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.618867e+00,35320900089,20,0,6
90,2.773214750324e+08,2.773222759973e+08,8.009648928046e+02,48381,42712,39172,5669,5669,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,5.975062e+00,35320900090,20,0,6
91,2.773222800248e+08,2.773230759923e+08,7.959674871564e+02,48387,42695,39265,5692,5692,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.091593e+00,35320900091,20,0,6
92,2.773230800163e+08,2.773238659778e+08,7.859615686536e+02,48367,42548,39229,5819,5819,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.833545e+00,35320900092,20,0,6
93,2.773238700143e+08,2.773246609767e+08,7.909623851776e+02,48364,42667,39213,5697,5697,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900093,20,0,6
94,2.773246650239e+08,2.773254619970e+08,7.969731262326e+02,48367,42764,39393,5603,5603,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900094,20,0,6
95,2.773254660226e+08,2.773262599623e+08,7.939396598339e+02,48389,42686,39371,5703,5703,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900095,20,0,6
96,2.773262640085e+08,2.773270689870e+08,8.049784973264e+02,48361,42659,39199,5702,5702,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900096,20,0,6
97,2.773270730200e+08,2.773278659971e+08,7.929771311879e+02,48379,42639,39345,5740,5740,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900097,20,0,6
98,2.773278700197e+08,2.773286669805e+08,7.969607785344e+02,48406,42734,39352,5672,5672,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,6.942355e+00,35320900098,20,0,6
99,2.773286700221e+08,2.773294589808e+08,7.889587507248e+02,48421,42615,39251,5806,5806,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900099,20,0,6
100,2.773294620264e+08,2.773302609918e+08,7.989654011726e+02,48382,42662,39324,5720,5720,0,1,e,S,2015,10,15,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430610e+01,8.482900e+00,3.500000e+01,7.000000e+00,35320900100,20,0,6
