#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.772505650000e+08,2.772506260000e+08,5.549180e+01,9.537828e-01,5.098361e+01,9.142192e-01,9.187592e-01,4.695788e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800001
2.772506260000e+08,2.772506870000e+08,5.506557e+01,9.501128e-01,5.039344e+01,9.089125e-01,9.151533e-01,4.807943e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800001
2.772506870000e+08,2.772507480000e+08,5.396721e+01,9.405894e-01,4.937705e+01,8.996999e-01,9.149453e-01,4.862021e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800001
2.772507480000e+08,2.772508090000e+08,5.386885e+01,9.397318e-01,4.963934e+01,9.020864e-01,9.214851e-01,4.692308e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800001
2.772508090000e+08,2.772508700000e+08,5.495082e+01,9.491223e-01,4.996721e+01,9.050606e-01,9.093079e-01,4.960075e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800001
2.772508700000e+08,2.772509310000e+08,5.249180e+01,9.276429e-01,4.834426e+01,8.902409e-01,9.209869e-01,4.767225e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800001
2.772509310000e+08,2.772509920000e+08,5.408197e+01,9.415889e-01,4.952459e+01,9.010430e-01,9.157320e-01,4.836423e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800001
2.772509920000e+08,2.772510530000e+08,5.375410e+01,9.387304e-01,4.949180e+01,9.007447e-01,9.207075e-01,4.718523e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800001
2.772510530000e+08,2.772511140000e+08,5.324590e+01,9.342824e-01,4.860656e+01,8.926527e-01,9.128695e-01,4.948591e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800001
2.772511140000e+08,2.772511750000e+08,5.400000e+01,9.408751e-01,4.934426e+01,8.994011e-01,9.137827e-01,4.890542e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800001
2.772511750000e+08,2.772512360000e+08,5.500000e+01,9.495469e-01,5.060656e+01,9.108324e-01,9.201192e-01,4.680550e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800001
2.772512360000e+08,2.772512970000e+08,5.416393e+01,9.423022e-01,4.939344e+01,8.998492e-01,9.119250e-01,4.930443e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800001
2.772513600000e+08,2.772514210000e+08,5.401639e+01,9.410179e-01,5.001639e+01,9.055059e-01,9.259484e-01,4.561766e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800002
2.772514210000e+08,2.772514820000e+08,5.221312e+01,9.251771e-01,4.796721e+01,8.867625e-01,9.186813e-01,4.843094e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800002
2.772514820000e+08,2.772515430000e+08,5.529508e+01,9.520907e-01,5.083607e+01,9.128954e-01,9.193596e-01,4.688251e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800002
2.772515430000e+08,2.772516040000e+08,5.409836e+01,9.417316e-01,4.981967e+01,9.037234e-01,9.209091e-01,4.698018e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800002
2.772516040000e+08,2.772516650000e+08,5.359016e+01,9.372979e-01,4.926229e+01,8.986537e-01,9.192414e-01,4.765427e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800002
2.772516650000e+08,2.772517260000e+08,5.536066e+01,9.526551e-01,5.059016e+01,9.106849e-01,9.138288e-01,4.828896e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800002
2.772517260000e+08,2.772517870000e+08,5.401639e+01,9.410179e-01,4.972131e+01,9.028308e-01,9.204856e-01,4.713069e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800002
2.772517870000e+08,2.772518480000e+08,5.491803e+01,9.488391e-01,5.024590e+01,9.075810e-01,9.149254e-01,4.820259e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800002
2.772518480000e+08,2.772519090000e+08,5.327869e+01,9.345700e-01,4.921312e+01,8.982050e-01,9.236923e-01,4.657000e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800002
2.772519090000e+08,2.772519700000e+08,5.442623e+01,9.445810e-01,4.996721e+01,9.050606e-01,9.180723e-01,4.759757e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800002
2.772519700000e+08,2.772520310000e+08,5.467213e+01,9.467124e-01,5.001639e+01,9.055059e-01,9.148426e-01,4.833219e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800002
2.772520310000e+08,2.772520920000e+08,5.452459e+01,9.454342e-01,5.019672e+01,9.071367e-01,9.206254e-01,4.687283e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800002
2.772521540000e+08,2.772522150000e+08,5.365574e+01,9.378712e-01,4.944262e+01,9.002970e-01,9.214787e-01,4.701790e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800003
2.772522150000e+08,2.772522760000e+08,5.429508e+01,9.434423e-01,5.022951e+01,9.074329e-01,9.251208e-01,4.573353e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800003
2.772522760000e+08,2.772523370000e+08,5.459016e+01,9.460025e-01,5.016393e+01,9.068404e-01,9.189189e-01,4.730165e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800003
2.772523370000e+08,2.772523980000e+08,5.354099e+01,9.368677e-01,4.944262e+01,9.002970e-01,9.234537e-01,4.652233e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800003
2.772523980000e+08,2.772524590000e+08,5.444262e+01,9.447232e-01,5.014754e+01,9.066923e-01,9.211081e-01,4.677750e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800003
2.772524590000e+08,2.772525200000e+08,5.391803e+01,9.401607e-01,4.957377e+01,9.014903e-01,9.194284e-01,4.745894e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800003
2.772525200000e+08,2.772525810000e+08,5.326229e+01,9.344262e-01,4.908197e+01,8.970075e-01,9.215143e-01,4.718146e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800003
2.772525810000e+08,2.772526420000e+08,5.306557e+01,9.326990e-01,4.862295e+01,8.928032e-01,9.162805e-01,4.868063e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800003
2.772526420000e+08,2.772527030000e+08,5.354099e+01,9.368677e-01,4.929508e+01,8.989528e-01,9.206981e-01,4.728162e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800003
2.772527030000e+08,2.772527640000e+08,5.324590e+01,9.342824e-01,4.859016e+01,8.925021e-01,9.125616e-01,4.956489e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800003
2.772527640000e+08,2.772528250000e+08,5.324590e+01,9.342824e-01,4.903279e+01,8.965580e-01,9.208744e-01,4.736427e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800003
2.772528250000e+08,2.772528860000e+08,5.524590e+01,9.516672e-01,5.100000e+01,9.143662e-01,9.231454e-01,4.588334e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800003
2.772528860000e+08,2.772529470000e+08,5.309836e+01,9.329871e-01,4.849180e+01,8.915983e-01,9.132448e-01,4.945791e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800003
2.772529520000e+08,2.772530130000e+08,5.500000e+01,9.495469e-01,5.073771e+01,9.120119e-01,9.225037e-01,4.616132e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800004
2.772530130000e+08,2.772530740000e+08,5.260656e+01,9.286563e-01,4.822951e+01,8.891838e-01,9.167965e-01,4.875537e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800004
2.772530740000e+08,2.772531350000e+08,5.504918e+01,9.499714e-01,5.065574e+01,9.112749e-01,9.201906e-01,4.676551e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800004
2.772531350000e+08,2.772531960000e+08,5.404918e+01,9.413034e-01,5.000000e+01,9.053575e-01,9.250834e-01,4.584796e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800004
2.772531960000e+08,2.772532570000e+08,5.336066e+01,9.352887e-01,4.931147e+01,8.991023e-01,9.241167e-01,4.641528e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800004
2.772532570000e+08,2.772533180000e+08,5.373771e+01,9.385872e-01,4.921312e+01,8.982050e-01,9.158023e-01,4.850053e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800004
2.772533180000e+08,2.772533790000e+08,5.595082e+01,9.577194e-01,5.136066e+01,9.175936e-01,9.179608e-01,4.697369e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800004
2.772533790000e+08,2.772534400000e+08,5.304918e+01,9.325549e-01,4.878688e+01,8.943070e-01,9.196539e-01,4.778487e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800004
2.772534400000e+08,2.772535010000e+08,5.339344e+01,9.355760e-01,4.885246e+01,8.949078e-01,9.149524e-01,4.887890e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800004
2.772535010000e+08,2.772535620000e+08,5.391803e+01,9.401607e-01,4.977049e+01,9.032772e-01,9.230769e-01,4.646386e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800004
2.772535620000e+08,2.772536230000e+08,5.285246e+01,9.308242e-01,4.867213e+01,8.932546e-01,9.209057e-01,4.753162e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800004
2.772536230000e+08,2.772536840000e+08,5.357377e+01,9.371545e-01,4.945901e+01,9.004463e-01,9.231946e-01,4.658022e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800004
2.772537480000e+08,2.772538090000e+08,5.481967e+01,9.479890e-01,5.068853e+01,9.115698e-01,9.246411e-01,4.564788e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800005
2.772538090000e+08,2.772538700000e+08,5.483607e+01,9.481307e-01,5.029508e+01,9.080251e-01,9.171898e-01,4.765115e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800005
2.772538700000e+08,2.772539310000e+08,5.357377e+01,9.371545e-01,4.914754e+01,8.976064e-01,9.173807e-01,4.815868e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800005
2.772539310000e+08,2.772539920000e+08,5.265574e+01,9.290903e-01,4.831147e+01,8.899390e-01,9.174969e-01,4.854559e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800005
2.772539920000e+08,2.772540530000e+08,5.291803e+01,9.314015e-01,4.850820e+01,8.917490e-01,9.166667e-01,4.864613e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800005
2.772540530000e+08,2.772541140000e+08,5.457377e+01,9.458604e-01,5.032787e+01,9.083210e-01,9.221988e-01,4.642463e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800005
2.772541140000e+08,2.772541750000e+08,5.447541e+01,9.450077e-01,4.959016e+01,9.016393e-01,9.103220e-01,4.956502e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800005
2.772541750000e+08,2.772542360000e+08,5.370492e+01,9.383008e-01,4.931147e+01,8.991023e-01,9.181929e-01,4.788401e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800005
2.772542360000e+08,2.772542970000e+08,5.459016e+01,9.460025e-01,5.034426e+01,9.084689e-01,9.222222e-01,4.641128e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800005
2.772542970000e+08,2.772543580000e+08,5.470492e+01,9.469963e-01,5.050820e+01,9.099468e-01,9.232844e-01,4.607141e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800005
2.772543580000e+08,2.772544190000e+08,5.414754e+01,9.421595e-01,4.970492e+01,9.026819e-01,9.179534e-01,4.775143e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800005
2.772544190000e+08,2.772544800000e+08,5.398361e+01,9.407322e-01,4.972131e+01,9.028308e-01,9.210446e-01,4.699323e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800005
2.772545420000e+08,2.772546030000e+08,5.247541e+01,9.274980e-01,4.785246e+01,8.857012e-01,9.119025e-01,5.009715e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800006
2.772546030000e+08,2.772546640000e+08,5.352459e+01,9.367242e-01,4.921312e+01,8.982050e-01,9.194487e-01,4.762758e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800006
2.772546640000e+08,2.772547250000e+08,5.365574e+01,9.378712e-01,4.891803e+01,8.955082e-01,9.117018e-01,4.959402e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800006
2.772547250000e+08,2.772547860000e+08,5.265574e+01,9.290903e-01,4.855738e+01,8.922009e-01,9.221669e-01,4.727148e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800006
2.772547860000e+08,2.772548470000e+08,5.290164e+01,9.312572e-01,4.837705e+01,8.905427e-01,9.144716e-01,4.923124e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800006
2.772548470000e+08,2.772549080000e+08,5.395082e+01,9.404465e-01,4.926229e+01,8.986537e-01,9.130963e-01,4.910361e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800006
2.772549080000e+08,2.772549690000e+08,5.462295e+01,9.462866e-01,5.044262e+01,9.093560e-01,9.234694e-01,4.605496e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800006
2.772549690000e+08,2.772550300000e+08,5.288525e+01,9.311129e-01,4.875410e+01,8.940064e-01,9.218847e-01,4.724699e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800006
2.772550300000e+08,2.772550910000e+08,5.386885e+01,9.397318e-01,4.903279e+01,8.965580e-01,9.102252e-01,4.986753e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800006
2.772550910000e+08,2.772551520000e+08,5.639344e+01,9.615002e-01,5.203279e+01,9.235781e-01,9.226744e-01,4.554143e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800006
2.772551520000e+08,2.772552130000e+08,5.180328e+01,9.215390e-01,4.749180e+01,8.823572e-01,9.167721e-01,4.913846e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800006
2.772552130000e+08,2.772552740000e+08,5.362295e+01,9.375845e-01,4.911475e+01,8.973070e-01,9.159278e-01,4.851952e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800006
2.772552740000e+08,2.772553350000e+08,5.427869e+01,9.432998e-01,5.006557e+01,9.059510e-01,9.223800e-01,4.650100e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800006
2.772553430000e+08,2.772554040000e+08,5.327869e+01,9.345700e-01,4.924590e+01,8.985042e-01,9.243077e-01,4.639727e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800007
2.772554040000e+08,2.772554650000e+08,5.334426e+01,9.351450e-01,4.878688e+01,8.943070e-01,9.145667e-01,4.900185e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800007
2.772554650000e+08,2.772555260000e+08,5.308197e+01,9.328431e-01,4.880328e+01,8.944572e-01,9.193947e-01,4.784036e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800007
2.772555260000e+08,2.772555870000e+08,5.393443e+01,9.403036e-01,4.940984e+01,8.999985e-01,9.161094e-01,4.833172e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800007
2.772555870000e+08,2.772556480000e+08,5.311475e+01,9.331311e-01,4.916393e+01,8.977562e-01,9.256173e-01,4.609770e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800007
2.772556480000e+08,2.772557090000e+08,5.480328e+01,9.478472e-01,5.108197e+01,9.151007e-01,9.320969e-01,4.351181e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800007
2.772557090000e+08,2.772557700000e+08,5.272131e+01,9.296687e-01,4.852459e+01,8.918997e-01,9.203980e-01,4.773004e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800007
2.772557700000e+08,2.772558310000e+08,5.422951e+01,9.428724e-01,4.977049e+01,9.032772e-01,9.177751e-01,4.776250e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800007
2.772558310000e+08,2.772558920000e+08,5.272131e+01,9.296687e-01,4.816393e+01,8.885790e-01,9.135572e-01,4.955349e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800007
2.772558920000e+08,2.772559530000e+08,5.516393e+01,9.509610e-01,5.101639e+01,9.145131e-01,9.248143e-01,4.545717e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800007
2.772559530000e+08,2.772560140000e+08,5.255738e+01,9.282222e-01,4.803279e+01,8.873684e-01,9.139114e-01,4.953853e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800007
2.772560140000e+08,2.772560750000e+08,5.326229e+01,9.344262e-01,4.888525e+01,8.952081e-01,9.178209e-01,4.818201e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800007
2.772560750000e+08,2.772561360000e+08,5.350820e+01,9.365808e-01,4.952459e+01,9.010430e-01,9.255515e-01,4.594659e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800007
2.772561430000e+08,2.772562040000e+08,5.267213e+01,9.292349e-01,4.801639e+01,8.872170e-01,9.116091e-01,5.007866e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800008
2.772562040000e+08,2.772562650000e+08,5.596721e+01,9.578598e-01,5.126229e+01,9.167145e-01,9.159344e-01,4.749082e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800008
2.772562650000e+08,2.772563260000e+08,5.372131e+01,9.384440e-01,4.940984e+01,8.999985e-01,9.197437e-01,4.746078e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800008
2.772563260000e+08,2.772563870000e+08,5.327869e+01,9.345700e-01,4.909836e+01,8.971573e-01,9.215385e-01,4.716756e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800008
2.772563870000e+08,2.772564480000e+08,5.480328e+01,9.478472e-01,5.042623e+01,9.092081e-01,9.201316e-01,4.688611e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800008
2.772564480000e+08,2.772565090000e+08,5.221312e+01,9.251771e-01,4.837705e+01,8.905427e-01,9.265306e-01,4.623048e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800008
2.772565090000e+08,2.772565700000e+08,5.337705e+01,9.354323e-01,4.893443e+01,8.956583e-01,9.167690e-01,4.840946e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800008
2.772565700000e+08,2.772566310000e+08,5.350820e+01,9.365808e-01,4.900000e+01,8.962582e-01,9.157475e-01,4.861879e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800008
2.772566310000e+08,2.772566920000e+08,5.280328e+01,9.303910e-01,4.821312e+01,8.890326e-01,9.130705e-01,4.964098e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800008
2.772566920000e+08,2.772567530000e+08,5.321312e+01,9.339947e-01,4.885246e+01,8.949078e-01,9.180530e-01,4.814223e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800008
2.772567530000e+08,2.772568140000e+08,5.455738e+01,9.457183e-01,5.018033e+01,9.069886e-01,9.197716e-01,4.708823e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800008
2.772568140000e+08,2.772568750000e+08,5.475410e+01,9.474218e-01,5.047541e+01,9.096515e-01,9.218563e-01,4.644141e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800008
2.772569390000e+08,2.772570000000e+08,5.378688e+01,9.390166e-01,4.934426e+01,8.994011e-01,9.174032e-01,4.805721e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800009
2.772570000000e+08,2.772570610000e+08,5.300000e+01,9.321225e-01,4.845901e+01,8.912969e-01,9.143211e-01,4.922475e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800009
2.772570610000e+08,2.772571220000e+08,5.421312e+01,9.427299e-01,4.991803e+01,9.046150e-01,9.207741e-01,4.696703e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800009
2.772571220000e+08,2.772571830000e+08,5.313115e+01,9.332751e-01,4.970492e+01,9.026819e-01,9.355137e-01,4.314388e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800009
2.772571830000e+08,2.772572440000e+08,5.365574e+01,9.378712e-01,4.954099e+01,9.011921e-01,9.233119e-01,4.651200e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800009
2.772572440000e+08,2.772573050000e+08,5.308197e+01,9.328431e-01,4.913115e+01,8.974568e-01,9.255713e-01,4.612503e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800009
2.772573050000e+08,2.772573660000e+08,5.319672e+01,9.338508e-01,4.932787e+01,8.992516e-01,9.272727e-01,4.558742e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800009
2.772573660000e+08,2.772574270000e+08,5.300000e+01,9.321225e-01,4.832787e+01,8.900899e-01,9.118466e-01,4.986291e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800009
2.772574270000e+08,2.772574880000e+08,5.500000e+01,9.495469e-01,5.004918e+01,9.058026e-01,9.099851e-01,4.941150e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800009
2.772574880000e+08,2.772575490000e+08,5.359016e+01,9.372979e-01,4.949180e+01,9.007447e-01,9.235240e-01,4.648140e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800009
2.772575490000e+08,2.772576100000e+08,5.288525e+01,9.311129e-01,4.875410e+01,8.940064e-01,9.218847e-01,4.724699e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800009
2.772576100000e+08,2.772576710000e+08,5.439344e+01,9.442965e-01,5.037705e+01,9.087647e-01,9.261603e-01,4.539936e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800009
2.772576710000e+08,2.772577320000e+08,5.301639e+01,9.322667e-01,4.878688e+01,8.943070e-01,9.202226e-01,4.764488e-03,2.200000e+01,1.500000e+01,9.980000e+02,35320800009
2.772577420000e+08,2.772578030000e+08,5.509836e+01,9.503956e-01,5.085246e+01,9.130427e-01,9.229396e-01,4.600108e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900010
2.772578030000e+08,2.772578640000e+08,5.431147e+01,9.435847e-01,4.998361e+01,9.052090e-01,9.203139e-01,4.704880e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900010
2.772578640000e+08,2.772579250000e+08,5.414754e+01,9.421595e-01,4.986885e+01,9.041693e-01,9.209809e-01,4.693934e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900010
2.772579250000e+08,2.772579860000e+08,5.549180e+01,9.537828e-01,5.100000e+01,9.143662e-01,9.190546e-01,4.687997e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900010
2.772579860000e+08,2.772580470000e+08,5.486885e+01,9.484141e-01,5.026229e+01,9.077290e-01,9.160442e-01,4.793532e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900010
2.772580470000e+08,2.772581080000e+08,5.232787e+01,9.261932e-01,4.832787e+01,8.900899e-01,9.235589e-01,4.702885e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900010
2.772581080000e+08,2.772581690000e+08,5.372131e+01,9.384440e-01,4.980328e+01,9.035746e-01,9.270675e-01,4.542324e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900010
2.772581690000e+08,2.772582300000e+08,5.449180e+01,9.451498e-01,4.998361e+01,9.052090e-01,9.172683e-01,4.778082e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900010
2.772582300000e+08,2.772582910000e+08,5.314754e+01,9.334191e-01,4.911475e+01,8.973070e-01,9.241209e-01,4.650707e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900010
2.772582910000e+08,2.772583520000e+08,5.470492e+01,9.469963e-01,5.065574e+01,9.112749e-01,9.259814e-01,4.532037e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900010
2.772583520000e+08,2.772584130000e+08,5.336066e+01,9.352887e-01,4.873771e+01,8.938561e-01,9.133641e-01,4.930552e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900010
2.772584130000e+08,2.772584740000e+08,5.367213e+01,9.380144e-01,4.909836e+01,8.971573e-01,9.147831e-01,4.879581e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900010
2.772585340000e+08,2.772585950000e+08,5.434426e+01,9.438695e-01,4.980328e+01,9.035746e-01,9.164404e-01,4.806273e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900011
2.772585950000e+08,2.772586560000e+08,5.250820e+01,9.277878e-01,4.793443e+01,8.864594e-01,9.128942e-01,4.982592e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900011
2.772586560000e+08,2.772587170000e+08,5.373771e+01,9.385872e-01,4.945901e+01,9.004463e-01,9.203783e-01,4.728185e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900011
2.772587170000e+08,2.772587780000e+08,5.442623e+01,9.445810e-01,5.037705e+01,9.087647e-01,9.256024e-01,4.554310e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900011
2.772587780000e+08,2.772588390000e+08,5.409836e+01,9.417316e-01,4.980328e+01,9.035746e-01,9.206061e-01,4.706235e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900011
2.772588390000e+08,2.772589000000e+08,5.424590e+01,9.430149e-01,5.034426e+01,9.084689e-01,9.280750e-01,4.491415e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900011
2.772589000000e+08,2.772589610000e+08,5.421312e+01,9.427299e-01,4.968853e+01,9.025331e-01,9.165407e-01,4.809459e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900011
2.772589610000e+08,2.772590220000e+08,5.372131e+01,9.384440e-01,4.959016e+01,9.016393e-01,9.231004e-01,4.654235e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900011
2.772590220000e+08,2.772590830000e+08,5.580328e+01,9.564558e-01,5.108197e+01,9.151007e-01,9.153937e-01,4.769915e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900011
2.772590830000e+08,2.772591440000e+08,5.263934e+01,9.289457e-01,4.850820e+01,8.917490e-01,9.215198e-01,4.745832e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900011
2.772591440000e+08,2.772592050000e+08,5.373771e+01,9.385872e-01,4.970492e+01,9.026819e-01,9.249542e-01,4.601705e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900011
2.772592050000e+08,2.772592660000e+08,5.491803e+01,9.488391e-01,5.027869e+01,9.078771e-01,9.155224e-01,4.804884e-03,2.200000e+01,1.400000e+01,9.970000e+02,35320900011
2.772593270000e+08,2.772593880000e+08,5.478688e+01,9.477054e-01,5.031147e+01,9.081730e-01,9.183124e-01,4.737728e-03,2.200000e+01,1.400000e+01,9.980000e+02,35320900012
2.772593880000e+08,2.772594490000e+08,5.463934e+01,9.464285e-01,5.019672e+01,9.071367e-01,9.186919e-01,4.734065e-03,2.200000e+01,1.400000e+01,9.980000e+02,35320900012
2.772594490000e+08,2.772595100000e+08,5.337705e+01,9.354323e-01,4.849180e+01,8.915983e-01,9.084767e-01,5.053365e-03,2.200000e+01,1.400000e+01,9.980000e+02,35320900012
2.772595100000e+08,2.772595710000e+08,5.447541e+01,9.450077e-01,4.990164e+01,9.044665e-01,9.160397e-01,4.810929e-03,2.200000e+01,1.400000e+01,9.980000e+02,35320900012
2.772595710000e+08,2.772596320000e+08,5.122951e+01,9.164213e-01,4.675410e+01,8.754774e-01,9.126400e-01,5.051043e-03,2.200000e+01,1.400000e+01,9.980000e+02,35320900012
2.772596320000e+08,2.772596930000e+08,5.414754e+01,9.421595e-01,4.975410e+01,9.031284e-01,9.188616e-01,4.750988e-03,2.200000e+01,1.400000e+01,9.980000e+02,35320900012
2.772596930000e+08,2.772597540000e+08,5.400000e+01,9.408751e-01,4.945901e+01,9.004463e-01,9.159077e-01,4.835507e-03,2.200000e+01,1.400000e+01,9.980000e+02,35320900012
