#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.935801530000e+08,2.935802140000e+08,1.680328e+01,5.248463e-01,1.521311e+01,4.993950e-01,9.053658e-01,9.142692e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935802140000e+08,2.935802750000e+08,1.749180e+01,5.354912e-01,1.608197e+01,5.134577e-01,9.194002e-01,8.333684e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935802750000e+08,2.935803360000e+08,1.839344e+01,5.491192e-01,1.678688e+01,5.245901e-01,9.126559e-01,8.428956e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935803360000e+08,2.935803970000e+08,1.686885e+01,5.258693e-01,1.537705e+01,5.020785e-01,9.115646e-01,8.851136e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935803970000e+08,2.935804580000e+08,1.734426e+01,5.332281e-01,1.613115e+01,5.142422e-01,9.300567e-01,7.841244e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935804580000e+08,2.935805190000e+08,1.626229e+01,5.163284e-01,1.498361e+01,4.956137e-01,9.213710e-01,8.545802e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935805190000e+08,2.935805800000e+08,1.703279e+01,5.284184e-01,1.547541e+01,5.036817e-01,9.085659e-01,8.941790e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935805800000e+08,2.935806410000e+08,1.703279e+01,5.284184e-01,1.567213e+01,5.068730e-01,9.201155e-01,8.410945e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935806410000e+08,2.935807020000e+08,1.690164e+01,5.263801e-01,1.531148e+01,5.010068e-01,9.059166e-01,9.092250e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935807020000e+08,2.935807630000e+08,1.719672e+01,5.309553e-01,1.562295e+01,5.060771e-01,9.084843e-01,8.902640e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935807630000e+08,2.935808240000e+08,1.755738e+01,5.364940e-01,1.609836e+01,5.137193e-01,9.169001e-01,8.434639e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935808240000e+08,2.935808850000e+08,1.796721e+01,5.427195e-01,1.652459e+01,5.204757e-01,9.197080e-01,8.208349e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935808850000e+08,2.935809460000e+08,1.819672e+01,5.461748e-01,1.695082e+01,5.271454e-01,9.315315e-01,7.580233e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935809460000e+08,2.935810070000e+08,1.695082e+01,5.271454e-01,1.542623e+01,5.028807e-01,9.100580e-01,8.897244e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935810070000e+08,2.935810680000e+08,1.734426e+01,5.332281e-01,1.604918e+01,5.129340e-01,9.253308e-01,8.081210e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935810680000e+08,2.935811290000e+08,1.775410e+01,5.394912e-01,1.606557e+01,5.131959e-01,9.048938e-01,8.914336e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935811290000e+08,2.935811900000e+08,1.718033e+01,5.307021e-01,1.578689e+01,5.087253e-01,9.188932e-01,8.432971e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935811900000e+08,2.935812510000e+08,1.778688e+01,5.399892e-01,1.604918e+01,5.129340e-01,9.023042e-01,9.013628e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935812510000e+08,2.935813120000e+08,1.706557e+01,5.289267e-01,1.575410e+01,5.081967e-01,9.231508e-01,8.255255e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935813120000e+08,2.935813730000e+08,1.665574e+01,5.225369e-01,1.526229e+01,5.002015e-01,9.163386e-01,8.686479e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935813730000e+08,2.935814340000e+08,1.706557e+01,5.289267e-01,1.585246e+01,5.097807e-01,9.289145e-01,7.964400e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935814340000e+08,2.935814950000e+08,1.744262e+01,5.347379e-01,1.567213e+01,5.068730e-01,8.984963e-01,9.258238e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935814950000e+08,2.935815560000e+08,1.686885e+01,5.258693e-01,1.531148e+01,5.010068e-01,9.076774e-01,9.024273e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935815560000e+08,2.935816170000e+08,1.737705e+01,5.337318e-01,1.585246e+01,5.097807e-01,9.122642e-01,8.689522e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935816170000e+08,2.935816780000e+08,1.677049e+01,5.243340e-01,1.536066e+01,5.018108e-01,9.159335e-01,8.675720e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935816780000e+08,2.935817390000e+08,1.849180e+01,5.505854e-01,1.706557e+01,5.289267e-01,9.228724e-01,7.943671e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935817390000e+08,2.935818000000e+08,1.762295e+01,5.374950e-01,1.601639e+01,5.124098e-01,9.088372e-01,8.779053e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935818000000e+08,2.935818610000e+08,1.800000e+01,5.432144e-01,1.621312e+01,5.155470e-01,9.007286e-01,9.024183e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935818610000e+08,2.935819220000e+08,1.654098e+01,5.207338e-01,1.504918e+01,4.966970e-01,9.098117e-01,9.017899e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935819220000e+08,2.935819830000e+08,1.708197e+01,5.291808e-01,1.545902e+01,5.034149e-01,9.049904e-01,9.083891e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935819830000e+08,2.935820440000e+08,1.745902e+01,5.349892e-01,1.613115e+01,5.142422e-01,9.239436e-01,8.122986e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935820440000e+08,2.935821050000e+08,1.729508e+01,5.324715e-01,1.560656e+01,5.058115e-01,9.023697e-01,9.138152e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935821050000e+08,2.935821660000e+08,1.732787e+01,5.329760e-01,1.568852e+01,5.071380e-01,9.053926e-01,9.002091e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935821660000e+08,2.935822270000e+08,1.663935e+01,5.222797e-01,1.532787e+01,5.012749e-01,9.211823e-01,8.457689e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935822270000e+08,2.935822880000e+08,1.829508e+01,5.476490e-01,1.690164e+01,5.263801e-01,9.238351e-01,7.940404e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935822880000e+08,2.935823490000e+08,1.654098e+01,5.207338e-01,1.513115e+01,4.980478e-01,9.147671e-01,8.790496e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935823490000e+08,2.935824100000e+08,1.767213e+01,5.382444e-01,1.626229e+01,5.163284e-01,9.202226e-01,8.252337e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935824100000e+08,2.935824710000e+08,1.662295e+01,5.220224e-01,1.519672e+01,4.991258e-01,9.142012e-01,8.795135e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935824710000e+08,2.935825320000e+08,1.700000e+01,5.279096e-01,1.580328e+01,5.089893e-01,9.296046e-01,7.943863e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935825320000e+08,2.935825930000e+08,1.734426e+01,5.332281e-01,1.595082e+01,5.113598e-01,9.196597e-01,8.356750e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935825930000e+08,2.935826540000e+08,1.726229e+01,5.319666e-01,1.563934e+01,5.063425e-01,9.059829e-01,8.993924e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935826540000e+08,2.935827150000e+08,1.685246e+01,5.256137e-01,1.534426e+01,5.015429e-01,9.105058e-01,8.903119e-03,2.380000e+01,1.730000e+01,1.026000e+03,4339700001
2.935827480000e+08,2.935828090000e+08,1.788525e+01,5.414801e-01,1.639344e+01,5.184062e-01,9.165903e-01,8.371120e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935828090000e+08,2.935828700000e+08,1.718033e+01,5.307021e-01,1.580328e+01,5.089893e-01,9.198473e-01,8.387573e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935828700000e+08,2.935829310000e+08,1.752459e+01,5.359929e-01,1.608197e+01,5.134577e-01,9.176801e-01,8.406385e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935829310000e+08,2.935829920000e+08,1.680328e+01,5.248463e-01,1.539344e+01,5.023460e-01,9.160976e-01,8.659567e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935829920000e+08,2.935830530000e+08,1.659016e+01,5.215073e-01,1.488525e+01,4.939842e-01,8.972332e-01,9.545284e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935830530000e+08,2.935831140000e+08,1.845902e+01,5.500971e-01,1.667213e+01,5.227941e-01,9.031972e-01,8.811831e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935831140000e+08,2.935831750000e+08,1.826229e+01,5.471581e-01,1.663935e+01,5.222797e-01,9.111311e-01,8.525557e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935831750000e+08,2.935832360000e+08,1.765574e+01,5.379947e-01,1.598361e+01,5.118851e-01,9.052925e-01,8.922343e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935832360000e+08,2.935832970000e+08,1.722951e+01,5.314611e-01,1.559016e+01,5.055457e-01,9.048525e-01,9.050784e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935832970000e+08,2.935833580000e+08,1.701639e+01,5.281640e-01,1.559016e+01,5.055457e-01,9.161850e-01,8.601097e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935833580000e+08,2.935834190000e+08,1.750820e+01,5.357422e-01,1.606557e+01,5.131959e-01,9.176030e-01,8.413902e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935834190000e+08,2.935834800000e+08,1.647541e+01,5.197006e-01,1.490164e+01,4.942562e-01,9.044776e-01,9.271895e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935834800000e+08,2.935835410000e+08,1.754098e+01,5.362435e-01,1.596721e+01,5.116225e-01,9.102803e-01,8.736541e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935835410000e+08,2.935836020000e+08,1.729508e+01,5.324715e-01,1.596721e+01,5.116225e-01,9.232227e-01,8.196781e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935836020000e+08,2.935836630000e+08,1.678688e+01,5.245901e-01,1.534426e+01,5.015429e-01,9.140625e-01,8.758492e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935836630000e+08,2.935837240000e+08,1.711475e+01,5.296884e-01,1.578689e+01,5.087253e-01,9.224138e-01,8.279516e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935837240000e+08,2.935837850000e+08,1.739344e+01,5.339835e-01,1.590164e+01,5.105709e-01,9.142318e-01,8.596735e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935837850000e+08,2.935838460000e+08,1.740984e+01,5.342351e-01,1.590164e+01,5.105709e-01,9.133710e-01,8.631633e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935838460000e+08,2.935839070000e+08,1.760656e+01,5.372449e-01,1.611475e+01,5.139808e-01,9.152700e-01,8.497496e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935839070000e+08,2.935839680000e+08,1.693443e+01,5.268904e-01,1.545902e+01,5.034149e-01,9.128751e-01,8.774586e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935839680000e+08,2.935840290000e+08,1.714754e+01,5.301955e-01,1.565574e+01,5.066078e-01,9.130019e-01,8.714147e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935840290000e+08,2.935840900000e+08,1.791803e+01,5.419762e-01,1.637705e+01,5.181469e-01,9.139982e-01,8.480401e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935840900000e+08,2.935841510000e+08,1.721312e+01,5.312082e-01,1.559016e+01,5.055457e-01,9.057143e-01,9.018284e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935841510000e+08,2.935842120000e+08,1.696721e+01,5.274003e-01,1.536066e+01,5.018108e-01,9.053140e-01,9.100647e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935842120000e+08,2.935842730000e+08,1.850820e+01,5.508294e-01,1.713115e+01,5.299419e-01,9.255978e-01,7.810107e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935842730000e+08,2.935843340000e+08,1.814754e+01,5.454363e-01,1.652459e+01,5.204757e-01,9.105691e-01,8.576822e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935843340000e+08,2.935843950000e+08,1.795082e+01,5.424719e-01,1.654098e+01,5.207338e-01,9.214612e-01,8.129684e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935843950000e+08,2.935844560000e+08,1.727869e+01,5.322191e-01,1.570492e+01,5.074028e-01,9.089184e-01,8.862526e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935844560000e+08,2.935845170000e+08,1.704918e+01,5.286726e-01,1.577049e+01,5.084611e-01,9.250000e-01,8.167418e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935845170000e+08,2.935845780000e+08,1.731148e+01,5.327238e-01,1.578689e+01,5.087253e-01,9.119318e-01,8.720849e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935845780000e+08,2.935846390000e+08,1.765574e+01,5.379947e-01,1.595082e+01,5.113598e-01,9.034355e-01,9.000146e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935846390000e+08,2.935847000000e+08,1.714754e+01,5.301955e-01,1.580328e+01,5.089893e-01,9.216061e-01,8.310897e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935847000000e+08,2.935847610000e+08,1.675410e+01,5.240776e-01,1.509836e+01,4.975079e-01,9.011742e-01,9.334995e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935847610000e+08,2.935848220000e+08,1.642623e+01,5.189243e-01,1.483607e+01,4.931675e-01,9.031936e-01,9.341327e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935848220000e+08,2.935848830000e+08,1.711475e+01,5.296884e-01,1.544262e+01,5.031478e-01,9.022989e-01,9.189137e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935848830000e+08,2.935849440000e+08,1.639344e+01,5.184062e-01,1.478689e+01,4.923494e-01,9.020000e-01,9.401914e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935849440000e+08,2.935850050000e+08,1.716393e+01,5.304489e-01,1.573771e+01,5.079322e-01,9.169055e-01,8.530513e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935850050000e+08,2.935850660000e+08,1.703279e+01,5.284184e-01,1.557377e+01,5.052798e-01,9.143407e-01,8.682273e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935850660000e+08,2.935851270000e+08,1.695082e+01,5.271454e-01,1.549180e+01,5.039484e-01,9.139265e-01,8.722283e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935851270000e+08,2.935851880000e+08,1.718033e+01,5.307021e-01,1.562295e+01,5.060771e-01,9.093512e-01,8.868828e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935851880000e+08,2.935852490000e+08,1.801639e+01,5.434618e-01,1.650820e+01,5.202174e-01,9.162875e-01,8.354339e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935852490000e+08,2.935853100000e+08,1.644262e+01,5.191832e-01,1.496721e+01,4.953424e-01,9.102692e-01,9.024127e-03,2.380000e+01,1.680000e+01,1.026000e+03,4339700002
2.935853370000e+08,2.935853980000e+08,1.775410e+01,5.394912e-01,1.611475e+01,5.139808e-01,9.076639e-01,8.796990e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935853980000e+08,2.935854590000e+08,1.765574e+01,5.379947e-01,1.621312e+01,5.155470e-01,9.182916e-01,8.346721e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935854590000e+08,2.935855200000e+08,1.745902e+01,5.349892e-01,1.601639e+01,5.124098e-01,9.173709e-01,8.436535e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935855200000e+08,2.935855810000e+08,1.775410e+01,5.394912e-01,1.647541e+01,5.197006e-01,9.279779e-01,7.855749e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935855810000e+08,2.935856420000e+08,1.690164e+01,5.263801e-01,1.549180e+01,5.039484e-01,9.165859e-01,8.611466e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935856420000e+08,2.935857030000e+08,1.691803e+01,5.266353e-01,1.555738e+01,5.050138e-01,9.195737e-01,8.465499e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935857030000e+08,2.935857640000e+08,1.634426e+01,5.176280e-01,1.495082e+01,4.950711e-01,9.147443e-01,8.844312e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935857640000e+08,2.935858250000e+08,1.701639e+01,5.281640e-01,1.555738e+01,5.050138e-01,9.142582e-01,8.690246e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935858250000e+08,2.935858860000e+08,1.726229e+01,5.319666e-01,1.580328e+01,5.089893e-01,9.154796e-01,8.572173e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935858860000e+08,2.935859470000e+08,1.709836e+01,5.294346e-01,1.568852e+01,5.071380e-01,9.175456e-01,8.516844e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935859470000e+08,2.935860080000e+08,1.650820e+01,5.202174e-01,1.518033e+01,4.988565e-01,9.195631e-01,8.570453e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935860080000e+08,2.935860690000e+08,1.750820e+01,5.357422e-01,1.591803e+01,5.108340e-01,9.091761e-01,8.793030e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935860690000e+08,2.935861300000e+08,1.685246e+01,5.256137e-01,1.568852e+01,5.071380e-01,9.309338e-01,7.908526e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935861300000e+08,2.935861910000e+08,1.731148e+01,5.327238e-01,1.606557e+01,5.131959e-01,9.280303e-01,7.952871e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935861910000e+08,2.935862520000e+08,1.780328e+01,5.402379e-01,1.650820e+01,5.202174e-01,9.272560e-01,7.881040e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935862520000e+08,2.935863130000e+08,1.788525e+01,5.414801e-01,1.655738e+01,5.209917e-01,9.257562e-01,7.937175e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935863130000e+08,2.935863740000e+08,1.742623e+01,5.344865e-01,1.613115e+01,5.142422e-01,9.256820e-01,8.044726e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935863740000e+08,2.935864350000e+08,1.759016e+01,5.369948e-01,1.614754e+01,5.145034e-01,9.179869e-01,8.376448e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935864350000e+08,2.935864960000e+08,1.837705e+01,5.488744e-01,1.704918e+01,5.286726e-01,9.277431e-01,7.733049e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935864960000e+08,2.935865570000e+08,1.634426e+01,5.176280e-01,1.501639e+01,4.961556e-01,9.187562e-01,8.652619e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935865570000e+08,2.935866180000e+08,1.695082e+01,5.271454e-01,1.522951e+01,4.996639e-01,8.984526e-01,9.393374e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935866180000e+08,2.935866790000e+08,1.783607e+01,5.407351e-01,1.650820e+01,5.202174e-01,9.255515e-01,7.958182e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935866790000e+08,2.935867400000e+08,1.659016e+01,5.215073e-01,1.526229e+01,5.002015e-01,9.199605e-01,8.529951e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935867400000e+08,2.935868010000e+08,1.739344e+01,5.339835e-01,1.577049e+01,5.084611e-01,9.066918e-01,8.929602e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935868010000e+08,2.935868620000e+08,1.765574e+01,5.379947e-01,1.632787e+01,5.173683e-01,9.247911e-01,8.036160e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935868620000e+08,2.935869230000e+08,1.765574e+01,5.379947e-01,1.632787e+01,5.173683e-01,9.247911e-01,8.036160e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935869230000e+08,2.935869840000e+08,1.726229e+01,5.319666e-01,1.568852e+01,5.071380e-01,9.088319e-01,8.870520e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935869840000e+08,2.935870450000e+08,1.773771e+01,5.392421e-01,1.619672e+01,5.152863e-01,9.131238e-01,8.562518e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935870450000e+08,2.935871060000e+08,1.726229e+01,5.319666e-01,1.585246e+01,5.097807e-01,9.183286e-01,8.439562e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935871060000e+08,2.935871670000e+08,1.772131e+01,5.389928e-01,1.649180e+01,5.199590e-01,9.306198e-01,7.728428e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935871670000e+08,2.935872280000e+08,1.624590e+01,5.160680e-01,1.485246e+01,4.934399e-01,9.142281e-01,8.895350e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935872280000e+08,2.935872890000e+08,1.716393e+01,5.304489e-01,1.575410e+01,5.081967e-01,9.178606e-01,8.485762e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935872890000e+08,2.935873500000e+08,1.716393e+01,5.304489e-01,1.573771e+01,5.079322e-01,9.169055e-01,8.530513e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935873500000e+08,2.935874110000e+08,1.667213e+01,5.227941e-01,1.534426e+01,5.015429e-01,9.203540e-01,8.489829e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935874110000e+08,2.935874720000e+08,1.765574e+01,5.379947e-01,1.632787e+01,5.173683e-01,9.247911e-01,8.036160e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935874720000e+08,2.935875330000e+08,1.709836e+01,5.294346e-01,1.560656e+01,5.058115e-01,9.127517e-01,8.738014e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935875330000e+08,2.935875940000e+08,1.714754e+01,5.301955e-01,1.600000e+01,5.121475e-01,9.330784e-01,7.726385e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935875940000e+08,2.935876550000e+08,1.742623e+01,5.344865e-01,1.609836e+01,5.137193e-01,9.238006e-01,8.137637e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935876550000e+08,2.935877160000e+08,1.675410e+01,5.240776e-01,1.532787e+01,5.012749e-01,9.148728e-01,8.729493e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935877160000e+08,2.935877770000e+08,1.755738e+01,5.364940e-01,1.590164e+01,5.105709e-01,9.056956e-01,8.930224e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935877770000e+08,2.935878380000e+08,1.819672e+01,5.461748e-01,1.650820e+01,5.202174e-01,9.072072e-01,8.708611e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935878380000e+08,2.935878990000e+08,1.688525e+01,5.261248e-01,1.527869e+01,5.004701e-01,9.048544e-01,9.142504e-03,2.370000e+01,1.670000e+01,1.026000e+03,4339700003
2.935879270000e+08,2.935879880000e+08,1.742623e+01,5.344865e-01,1.616393e+01,5.147645e-01,9.275635e-01,7.950308e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935879880000e+08,2.935880490000e+08,1.659016e+01,5.215073e-01,1.496721e+01,4.953424e-01,9.021739e-01,9.338608e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935880490000e+08,2.935881100000e+08,1.778688e+01,5.399892e-01,1.621312e+01,5.155470e-01,9.115207e-01,8.621627e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935881100000e+08,2.935881710000e+08,1.811475e+01,5.449433e-01,1.678688e+01,5.245901e-01,9.266968e-01,7.840595e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935881710000e+08,2.935882320000e+08,1.665574e+01,5.225369e-01,1.524590e+01,4.999328e-01,9.153543e-01,8.732733e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935882320000e+08,2.935882930000e+08,1.829508e+01,5.476490e-01,1.678688e+01,5.245901e-01,9.175627e-01,8.232800e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935882930000e+08,2.935883540000e+08,1.752459e+01,5.359929e-01,1.603279e+01,5.126720e-01,9.148737e-01,8.535394e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935883540000e+08,2.935884150000e+08,1.786885e+01,5.412319e-01,1.624590e+01,5.160680e-01,9.091743e-01,8.703915e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935884150000e+08,2.935884760000e+08,1.785246e+01,5.409836e-01,1.621312e+01,5.155470e-01,9.081726e-01,8.750974e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935884760000e+08,2.935885370000e+08,1.767213e+01,5.382444e-01,1.655738e+01,5.209917e-01,9.369202e-01,7.404351e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935885370000e+08,2.935885980000e+08,1.780328e+01,5.402379e-01,1.632787e+01,5.173683e-01,9.171271e-01,8.365775e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935885980000e+08,2.935886590000e+08,1.737705e+01,5.337318e-01,1.575410e+01,5.081967e-01,9.066038e-01,8.937593e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935886590000e+08,2.935887200000e+08,1.742623e+01,5.344865e-01,1.613115e+01,5.142422e-01,9.256820e-01,8.044726e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935887200000e+08,2.935887810000e+08,1.719672e+01,5.309553e-01,1.565574e+01,5.066078e-01,9.103909e-01,8.818655e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935887810000e+08,2.935888420000e+08,1.770492e+01,5.387435e-01,1.639344e+01,5.184062e-01,9.259259e-01,7.969102e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935888420000e+08,2.935889030000e+08,1.762295e+01,5.374950e-01,1.611475e+01,5.139808e-01,9.144186e-01,8.532141e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
2.935889030000e+08,2.935889640000e+08,1.809836e+01,5.446966e-01,1.659016e+01,5.215073e-01,9.166667e-01,8.318222e-03,2.370000e+01,1.640000e+01,1.026000e+03,4339800004
