#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.506090510000e+08,3.506091130000e+08,2.596774e+01,6.471743e-01,2.411290e+01,6.236327e-01,9.285714e-01,6.418459e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506091130000e+08,3.506092210000e+08,2.603704e+01,4.910027e-01,2.436111e+01,4.749377e-01,9.356330e-01,4.627823e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506092210000e+08,3.506093280000e+08,2.618692e+01,4.947096e-01,2.425234e+01,4.760855e-01,9.261242e-01,4.941418e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506093280000e+08,3.506094350000e+08,2.639252e+01,4.966478e-01,2.442991e+01,4.778252e-01,9.256374e-01,4.937027e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506094350000e+08,3.506095430000e+08,2.550926e+01,4.860009e-01,2.376852e+01,4.691256e-01,9.317604e-01,4.804072e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506095430000e+08,3.506096500000e+08,2.747663e+01,5.067455e-01,2.530841e+01,4.863406e-01,9.210885e-01,4.972185e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506096500000e+08,3.506097580000e+08,2.626852e+01,4.931805e-01,2.445370e+01,4.758394e-01,9.309129e-01,4.761275e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506097580000e+08,3.506098650000e+08,2.642991e+01,4.969995e-01,2.443925e+01,4.779165e-01,9.246818e-01,4.962568e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506098650000e+08,3.506099720000e+08,2.687850e+01,5.011995e-01,2.491589e+01,4.825544e-01,9.269819e-01,4.851280e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506099720000e+08,3.506100800000e+08,2.522222e+01,4.832588e-01,2.332407e+01,4.647189e-01,9.247430e-01,5.054526e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506100800000e+08,3.506101870000e+08,2.547663e+01,4.879543e-01,2.374766e+01,4.711059e-01,9.321350e-01,4.817253e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506101870000e+08,3.506102940000e+08,2.564486e+01,4.895626e-01,2.364486e+01,4.700851e-01,9.220117e-01,5.119069e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506102940000e+08,3.506104020000e+08,2.654630e+01,4.957812e-01,2.453704e+01,4.766495e-01,9.243111e-01,4.939822e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506104020000e+08,3.506105090000e+08,2.768224e+01,5.086380e-01,2.525234e+01,4.858015e-01,9.122215e-01,5.199382e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506105090000e+08,3.506106160000e+08,2.615888e+01,4.944446e-01,2.445794e+01,4.780993e-01,9.349768e-01,4.660508e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700001
3.506107460000e+08,3.506108310000e+08,2.671765e+01,5.606472e-01,2.465882e+01,5.386128e-01,9.229414e-01,5.596145e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506108310000e+08,3.506109390000e+08,2.625926e+01,4.930936e-01,2.427778e+01,4.741247e-01,9.245416e-01,4.959797e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506109390000e+08,3.506110460000e+08,2.560748e+01,4.892057e-01,2.374766e+01,4.711059e-01,9.273723e-01,4.957960e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506110460000e+08,3.506111530000e+08,2.593458e+01,4.923203e-01,2.395327e+01,4.731409e-01,9.236036e-01,5.042522e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506111530000e+08,3.506112610000e+08,2.662037e+01,4.964725e-01,2.468518e+01,4.780863e-01,9.273043e-01,4.842242e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506112610000e+08,3.506113680000e+08,2.661682e+01,4.987538e-01,2.457944e+01,4.792853e-01,9.234551e-01,4.981913e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506113680000e+08,3.506114750000e+08,2.732710e+01,5.053647e-01,2.480374e+01,4.814672e-01,9.076607e-01,5.353852e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506114750000e+08,3.506115830000e+08,2.708333e+01,5.007710e-01,2.516667e+01,4.827263e-01,9.292307e-01,4.741559e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506115830000e+08,3.506116900000e+08,2.642991e+01,4.969995e-01,2.429906e+01,4.765439e-01,9.193776e-01,5.119589e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506116900000e+08,3.506117980000e+08,2.549074e+01,4.858244e-01,2.371296e+01,4.685771e-01,9.302579e-01,4.854517e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506117980000e+08,3.506119050000e+08,2.627103e+01,4.955034e-01,2.425234e+01,4.760855e-01,9.231590e-01,5.023476e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506119050000e+08,3.506120120000e+08,2.728972e+01,5.050189e-01,2.528972e+01,4.861610e-01,9.267123e-01,4.822769e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506120120000e+08,3.506121200000e+08,2.625926e+01,4.930936e-01,2.410185e+01,4.724037e-01,9.178420e-01,5.156508e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506121200000e+08,3.506122270000e+08,2.662617e+01,4.988414e-01,2.457944e+01,4.792853e-01,9.231309e-01,4.990697e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405700002
3.506124230000e+08,3.506125490000e+08,2.700000e+01,4.629101e-01,2.497619e+01,4.452232e-01,9.250441e-01,4.514575e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506125490000e+08,3.506126570000e+08,2.612963e+01,4.918750e-01,2.425000e+01,4.738534e-01,9.280652e-01,4.863852e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506126570000e+08,3.506127640000e+08,2.619626e+01,4.947978e-01,2.417757e+01,4.753510e-01,9.229397e-01,5.037214e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506127640000e+08,3.506128710000e+08,2.689720e+01,5.013738e-01,2.502804e+01,4.836392e-01,9.305073e-01,4.740063e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506128710000e+08,3.506129790000e+08,2.663889e+01,4.966451e-01,2.458333e+01,4.770990e-01,9.228363e-01,4.975067e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506129790000e+08,3.506130860000e+08,2.652337e+01,4.978774e-01,2.450467e+01,4.785558e-01,9.238901e-01,4.977653e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506130860000e+08,3.506131930000e+08,2.642991e+01,4.969995e-01,2.458879e+01,4.793764e-01,9.303395e-01,4.787121e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506131930000e+08,3.506133010000e+08,2.585185e+01,4.892535e-01,2.410185e+01,4.724037e-01,9.323066e-01,4.754391e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506133010000e+08,3.506134080000e+08,2.800000e+01,5.115489e-01,2.562617e+01,4.893842e-01,9.152203e-01,5.089063e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506134080000e+08,3.506135160000e+08,2.593518e+01,4.900414e-01,2.414815e+01,4.728572e-01,9.310960e-01,4.785892e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506135160000e+08,3.506136230000e+08,2.667290e+01,4.992789e-01,2.450467e+01,4.785558e-01,9.187106e-01,5.115397e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506136230000e+08,3.506137300000e+08,2.616822e+01,4.945330e-01,2.440187e+01,4.775509e-01,9.325000e-01,4.741299e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506137300000e+08,3.506138380000e+08,2.625000e+01,4.930066e-01,2.437037e+01,4.750280e-01,9.283950e-01,4.842409e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506138380000e+08,3.506139450000e+08,2.531776e+01,4.864304e-01,2.327103e+01,4.663542e-01,9.191583e-01,5.237310e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800003
3.506141130000e+08,3.506142680000e+08,2.773548e+01,4.230113e-01,2.563226e+01,4.066564e-01,9.241684e-01,4.037541e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506142680000e+08,3.506143750000e+08,2.649533e+01,4.976142e-01,2.453271e+01,4.788295e-01,9.259259e-01,4.918637e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506143750000e+08,3.506144820000e+08,2.752337e+01,5.071762e-01,2.570094e+01,4.900976e-01,9.337861e-01,4.582006e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506144820000e+08,3.506145890000e+08,2.524299e+01,4.857116e-01,2.319626e+01,4.656045e-01,9.189189e-01,5.252138e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506145890000e+08,3.506146970000e+08,2.655556e+01,4.958677e-01,2.468518e+01,4.780863e-01,9.295676e-01,4.777900e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506146970000e+08,3.506148040000e+08,2.631776e+01,4.959439e-01,2.471028e+01,4.805593e-01,9.389204e-01,4.512799e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506148040000e+08,3.506149110000e+08,2.709346e+01,5.031996e-01,2.537383e+01,4.869688e-01,9.365298e-01,4.528158e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506149110000e+08,3.506150190000e+08,2.630556e+01,4.935281e-01,2.426852e+01,4.740343e-01,9.225625e-01,5.014620e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506150190000e+08,3.506151260000e+08,2.605607e+01,4.934721e-01,2.426168e+01,4.761772e-01,9.311334e-01,4.795830e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506151260000e+08,3.506152340000e+08,2.728704e+01,5.026507e-01,2.510185e+01,4.821043e-01,9.199185e-01,4.999777e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506152340000e+08,3.506153410000e+08,2.663551e+01,4.989289e-01,2.480374e+01,4.814672e-01,9.312280e-01,4.740360e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506153410000e+08,3.506154480000e+08,2.653271e+01,4.979651e-01,2.439252e+01,4.774594e-01,9.193378e-01,5.110811e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506154480000e+08,3.506155560000e+08,2.638889e+01,4.943092e-01,2.451852e+01,4.764696e-01,9.291228e-01,4.806926e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506155560000e+08,3.506156630000e+08,2.669159e+01,4.994538e-01,2.472897e+01,4.807410e-01,9.264706e-01,4.883906e-03,2.200000e+01,0.000000e+00,1.001000e+03,24405800004
3.506157770000e+08,3.506158780000e+08,2.691089e+01,5.161826e-01,2.477228e+01,4.952475e-01,9.205298e-01,5.187958e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506158780000e+08,3.506159850000e+08,2.686916e+01,5.011124e-01,2.494393e+01,4.828258e-01,9.283478e-01,4.810067e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506159850000e+08,3.506160930000e+08,2.708333e+01,5.007710e-01,2.504630e+01,4.815705e-01,9.247863e-01,4.876477e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506160930000e+08,3.506162000000e+08,2.827103e+01,5.140187e-01,2.570094e+01,4.900976e-01,9.090909e-01,5.226905e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506162000000e+08,3.506163070000e+08,2.654206e+01,4.980528e-01,2.436449e+01,4.771850e-01,9.179577e-01,5.149571e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506163070000e+08,3.506164150000e+08,2.538889e+01,4.848529e-01,2.322222e+01,4.637031e-01,9.146608e-01,5.335444e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506164150000e+08,3.506165220000e+08,2.671963e+01,4.997160e-01,2.472897e+01,4.807410e-01,9.254984e-01,4.910927e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506165220000e+08,3.506166290000e+08,2.749533e+01,5.069178e-01,2.545794e+01,4.877752e-01,9.259008e-01,4.829118e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506166290000e+08,3.506167370000e+08,2.665741e+01,4.968177e-01,2.463889e+01,4.776378e-01,9.242793e-01,4.930468e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506167370000e+08,3.506168440000e+08,2.661682e+01,4.987538e-01,2.449533e+01,4.784645e-01,9.202949e-01,5.075005e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506168440000e+08,3.506169520000e+08,2.690741e+01,4.991419e-01,2.506482e+01,4.817485e-01,9.315210e-01,4.685190e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506169520000e+08,3.506170590000e+08,2.866355e+01,5.175748e-01,2.617757e+01,4.946212e-01,9.132703e-01,5.081907e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506170590000e+08,3.506171660000e+08,2.639252e+01,4.966478e-01,2.428972e+01,4.764522e-01,9.203258e-01,5.095625e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506171660000e+08,3.506172740000e+08,2.671296e+01,4.973352e-01,2.475000e+01,4.787136e-01,9.265165e-01,4.857901e-03,2.200000e+01,0.000000e+00,1.000000e+03,24405800005
3.506174290000e+08,3.506174900000e+08,5.163934e+01,9.200797e-01,4.798361e+01,8.869141e-01,9.292064e-01,4.569808e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506174900000e+08,3.506175960000e+08,1.364151e+01,3.587388e-01,1.266981e+01,3.457261e-01,9.287690e-01,6.764011e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506175960000e+08,3.506177030000e+08,2.633645e+01,4.961200e-01,2.443925e+01,4.779165e-01,9.279631e-01,4.870487e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506177030000e+08,3.506178110000e+08,2.665741e+01,4.968177e-01,2.467593e+01,4.779966e-01,9.256687e-01,4.888695e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506178110000e+08,3.506179180000e+08,2.671028e+01,4.996287e-01,2.448598e+01,4.783732e-01,9.167250e-01,5.168277e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506179180000e+08,3.506180250000e+08,2.793458e+01,5.109509e-01,2.543925e+01,4.875962e-01,9.106725e-01,5.216879e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506180250000e+08,3.506181330000e+08,2.627778e+01,4.932674e-01,2.423148e+01,4.736724e-01,9.221283e-01,5.030132e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506181330000e+08,3.506182400000e+08,2.697196e+01,5.020701e-01,2.515888e+01,4.849018e-01,9.327790e-01,4.661158e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506182400000e+08,3.506183470000e+08,2.650467e+01,4.977019e-01,2.451402e+01,4.786470e-01,9.248942e-01,4.949138e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506183470000e+08,3.506184550000e+08,2.613889e+01,4.919622e-01,2.399074e+01,4.713136e-01,9.178180e-01,5.169057e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506184550000e+08,3.506185620000e+08,2.711215e+01,5.033732e-01,2.496262e+01,4.830067e-01,9.207170e-01,5.016251e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506185620000e+08,3.506186700000e+08,2.607407e+01,4.913518e-01,2.406482e+01,4.720406e-01,9.229403e-01,5.025556e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506186700000e+08,3.506187770000e+08,2.616822e+01,4.945330e-01,2.410280e+01,4.746155e-01,9.210714e-01,5.095477e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506187770000e+08,3.506188840000e+08,2.580374e+01,4.910768e-01,2.391589e+01,4.727716e-01,9.268381e-01,4.955771e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800006
3.506190960000e+08,3.506192060000e+08,2.742727e+01,4.993384e-01,2.560909e+01,4.825038e-01,9.337090e-01,4.529451e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506192060000e+08,3.506193140000e+08,2.650000e+01,4.953488e-01,2.476852e+01,4.788926e-01,9.346611e-01,4.619322e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506193140000e+08,3.506194210000e+08,2.657944e+01,4.984034e-01,2.496262e+01,4.830067e-01,9.391702e-01,4.481935e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506194210000e+08,3.506195290000e+08,2.647222e+01,4.950890e-01,2.459259e+01,4.771889e-01,9.289961e-01,4.803312e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506195290000e+08,3.506196360000e+08,2.726168e+01,5.047594e-01,2.518692e+01,4.851719e-01,9.238944e-01,4.909658e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506196360000e+08,3.506197430000e+08,2.746729e+01,5.066593e-01,2.568224e+01,4.899194e-01,9.350119e-01,4.547007e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506197430000e+08,3.506198510000e+08,2.638889e+01,4.943092e-01,2.465741e+01,4.778173e-01,9.343860e-01,4.638089e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506198510000e+08,3.506199580000e+08,2.949533e+01,5.250307e-01,2.702804e+01,5.025917e-01,9.163498e-01,4.928282e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506199580000e+08,3.506200650000e+08,2.609346e+01,4.938260e-01,2.418692e+01,4.754429e-01,9.269341e-01,4.925202e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506200650000e+08,3.506201730000e+08,2.715741e+01,5.014554e-01,2.532407e+01,4.842336e-01,9.324923e-01,4.632796e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506201730000e+08,3.506202800000e+08,2.685981e+01,5.010252e-01,2.509346e+01,4.842709e-01,9.342380e-01,4.623521e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506202800000e+08,3.506203880000e+08,2.657407e+01,4.960406e-01,2.479630e+01,4.791611e-01,9.331011e-01,4.663726e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506203880000e+08,3.506204950000e+08,2.729906e+01,5.051054e-01,2.561682e+01,4.892950e-01,9.383773e-01,4.449318e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506204950000e+08,3.506206020000e+08,2.639252e+01,4.966478e-01,2.408411e+01,4.744314e-01,9.125354e-01,5.316289e-03,2.200000e+01,0.000000e+00,9.990000e+02,24405800007
3.506207450000e+08,3.506208170000e+08,2.900000e+01,6.346477e-01,2.619444e+01,6.031681e-01,9.032567e-01,6.469203e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506208170000e+08,3.506209240000e+08,2.688785e+01,5.012867e-01,2.479439e+01,4.813765e-01,9.221411e-01,4.995544e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506209240000e+08,3.506210320000e+08,2.635185e+01,4.939622e-01,2.456482e+01,4.769193e-01,9.321855e-01,4.712973e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506210320000e+08,3.506211390000e+08,2.616822e+01,4.945330e-01,2.421495e+01,4.757184e-01,9.253572e-01,4.966721e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506211390000e+08,3.506212460000e+08,2.696262e+01,5.019832e-01,2.504673e+01,4.838198e-01,9.289428e-01,4.783278e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506212460000e+08,3.506213540000e+08,2.688889e+01,4.989702e-01,2.498148e+01,4.809470e-01,9.290634e-01,4.763867e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506213540000e+08,3.506214610000e+08,2.763551e+01,5.082085e-01,2.568224e+01,4.899194e-01,9.293203e-01,4.713076e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506214610000e+08,3.506215690000e+08,2.680556e+01,4.981963e-01,2.484259e+01,4.796082e-01,9.267703e-01,4.841785e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506215690000e+08,3.506216760000e+08,2.746729e+01,5.066593e-01,2.548598e+01,4.880438e-01,9.278666e-01,4.772117e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506216760000e+08,3.506217830000e+08,2.814953e+01,5.129130e-01,2.582243e+01,4.912547e-01,9.173307e-01,5.017734e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506217830000e+08,3.506218910000e+08,2.716667e+01,5.015408e-01,2.522222e+01,4.832588e-01,9.284254e-01,4.759080e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506218910000e+08,3.506219980000e+08,2.644860e+01,4.971752e-01,2.449533e+01,4.784645e-01,9.261484e-01,4.916171e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506219980000e+08,3.506221060000e+08,2.696296e+01,4.996569e-01,2.512963e+01,4.823710e-01,9.320055e-01,4.664988e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506221060000e+08,3.506222130000e+08,2.749533e+01,5.069178e-01,2.554206e+01,4.885804e-01,9.289599e-01,4.736188e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800008
3.506223840000e+08,3.506225350000e+08,2.690066e+01,4.220783e-01,2.511921e+01,4.078632e-01,9.337764e-01,3.901735e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800009
3.506225350000e+08,3.506226420000e+08,2.803738e+01,5.118902e-01,2.600000e+01,4.929408e-01,9.273334e-01,4.739416e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800009
3.506226420000e+08,3.506227500000e+08,2.855556e+01,5.142016e-01,2.626852e+01,4.931805e-01,9.199092e-01,4.887724e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800009
3.506227500000e+08,3.506228570000e+08,2.690654e+01,5.014609e-01,2.518692e+01,4.851719e-01,9.360889e-01,4.558540e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800009
3.506228570000e+08,3.506229640000e+08,2.688785e+01,5.012867e-01,2.506542e+01,4.840003e-01,9.322211e-01,4.686374e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800009
3.506229640000e+08,3.506230720000e+08,2.679630e+01,4.981103e-01,2.499074e+01,4.810361e-01,9.326192e-01,4.659839e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800009
3.506230720000e+08,3.506231790000e+08,2.669159e+01,4.994538e-01,2.463551e+01,4.798317e-01,9.229692e-01,4.989382e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800009
3.506231790000e+08,3.506232870000e+08,2.769444e+01,5.063892e-01,2.563889e+01,4.872341e-01,9.257773e-01,4.793066e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800009
3.506232870000e+08,3.506233940000e+08,2.774766e+01,5.092386e-01,2.594393e+01,4.924090e-01,9.349949e-01,4.524526e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800009
3.506233940000e+08,3.506235010000e+08,2.691589e+01,5.015479e-01,2.498131e+01,4.831875e-01,9.281250e-01,4.812778e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800009
3.506235010000e+08,3.506236090000e+08,2.844444e+01,5.132002e-01,2.628704e+01,4.933544e-01,9.241536e-01,4.776710e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800009
3.506236090000e+08,3.506237160000e+08,2.766355e+01,5.084662e-01,2.585047e+01,4.915212e-01,9.344594e-01,4.548722e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800009
3.506237160000e+08,3.506238240000e+08,2.760185e+01,5.055420e-01,2.558333e+01,4.867060e-01,9.268702e-01,4.768434e-03,2.200000e+01,0.000000e+00,9.980000e+02,24405800009
3.506240080000e+08,3.506241460000e+08,2.825362e+01,4.524781e-01,2.615942e+01,4.353861e-01,9.258784e-01,4.195394e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800010
3.506241460000e+08,3.506242530000e+08,2.754206e+01,5.073484e-01,2.542991e+01,4.875066e-01,9.233118e-01,4.901718e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800010
3.506242530000e+08,3.506243600000e+08,2.727103e+01,5.048460e-01,2.542056e+01,4.874170e-01,9.321453e-01,4.655744e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800010
3.506243600000e+08,3.506244680000e+08,2.637963e+01,4.942225e-01,2.456482e+01,4.769193e-01,9.312039e-01,4.741962e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800010
3.506244680000e+08,3.506245750000e+08,2.809346e+01,5.124019e-01,2.601869e+01,4.931180e-01,9.261477e-01,4.770102e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800010
3.506245750000e+08,3.506246820000e+08,2.781308e+01,5.098386e-01,2.571963e+01,4.902758e-01,9.247312e-01,4.836139e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800010
3.506246820000e+08,3.506247900000e+08,2.624074e+01,4.929197e-01,2.428704e+01,4.742151e-01,9.255469e-01,4.931063e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800010
3.506247900000e+08,3.506248970000e+08,2.639252e+01,4.966478e-01,2.428037e+01,4.763606e-01,9.199716e-01,5.105953e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800010
3.506248970000e+08,3.506250050000e+08,2.753704e+01,5.049481e-01,2.538889e+01,4.848529e-01,9.219906e-01,4.917748e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800010
3.506250050000e+08,3.506251120000e+08,2.656075e+01,4.982282e-01,2.484112e+01,4.818299e-01,9.352568e-01,4.615836e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800010
3.506251120000e+08,3.506252190000e+08,2.734579e+01,5.055375e-01,2.534579e+01,4.866997e-01,9.268626e-01,4.813271e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800010
3.506252190000e+08,3.506253270000e+08,2.628704e+01,4.933544e-01,2.438889e+01,4.752084e-01,9.277915e-01,4.857767e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800010
3.506253270000e+08,3.506254340000e+08,2.756075e+01,5.075205e-01,2.556075e+01,4.887591e-01,9.274330e-01,4.777200e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800010
3.506256450000e+08,3.506257560000e+08,2.772072e+01,4.997362e-01,2.572072e+01,4.813712e-01,9.278518e-01,4.664320e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800011
3.506257560000e+08,3.506258640000e+08,2.721296e+01,5.019680e-01,2.554630e+01,4.863535e-01,9.387547e-01,4.422957e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800011
3.506258640000e+08,3.506259710000e+08,2.714019e+01,5.036334e-01,2.525234e+01,4.858015e-01,9.304408e-01,4.720885e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800011
3.506259710000e+08,3.506260780000e+08,2.729906e+01,5.051054e-01,2.562617e+01,4.893842e-01,9.387196e-01,4.437750e-03,2.200000e+01,0.000000e+00,9.970000e+02,24405800011
