#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.506090503573e+08,3.506106181804e+08,1.567823096156e+03,49590,43902,40672,5688,5688,0,49559,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.240000e+02,0.000000e+00,24405700001,0,11141120,0
2,3.506107439078e+08,3.506122295909e+08,1.485683042407e+03,47322,42028,38790,5294,5294,0,47295,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.170000e+02,0.000000e+00,24405700002,0,11141120,0
3,3.506124208771e+08,3.506139476882e+08,1.526811061025e+03,48401,43027,39886,5374,5374,0,48371,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24405800003,0,11141120,0
4,3.506141125703e+08,3.506156659523e+08,1.553382075787e+03,49948,44274,41086,5674,5674,0,49918,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.060000e+02,0.000000e+00,24405800004,0,11141120,0
5,3.506157768657e+08,3.506172762241e+08,1.499358413637e+03,48730,43135,39747,5595,5595,0,48701,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.050000e+02,0.000000e+00,24405800005,0,11141120,0
6,3.506174279995e+08,3.506188860858e+08,1.458086281955e+03,47144,41876,38624,5268,5268,0,47115,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.110000e+02,0.000000e+00,24405800006,0,11141120,0
7,3.506190958881e+08,3.506206058047e+08,1.509916605592e+03,49140,43596,40538,5544,5544,0,49111,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.230000e+02,0.000000e+00,24405800007,0,11141120,0
8,3.506207467332e+08,3.506222151223e+08,1.468389041722e+03,48229,42733,39573,5496,5496,0,48200,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.120000e+02,0.000000e+00,24405800008,0,11141120,0
9,3.506223847606e+08,3.506238249195e+08,1.440158859730e+03,47870,42455,39464,5415,5415,0,47841,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.100000e+02,0.000000e+00,24405800009,0,11141120,0
10,3.506240093091e+08,3.506254341702e+08,1.424861109436e+03,47253,41834,38764,5419,5419,0,47225,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,9.900000e+01,0.000000e+00,24405800010,0,11141120,0
11,3.506256470730e+08,3.506271556356e+08,1.508562612355e+03,49908,44248,41143,5660,5660,0,49879,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.100000e+02,0.000000e+00,24405800011,0,11141120,0
12,3.506272683621e+08,3.506287629195e+08,1.494557429731e+03,49546,43920,40505,5626,5626,0,49517,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.030000e+02,0.000000e+00,24405800012,0,11141120,0
13,3.506288929170e+08,3.506303770927e+08,1.484175735295e+03,49072,43402,40266,5670,5670,0,49043,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.040000e+02,0.000000e+00,24405800013,0,11141120,0
14,3.506305143971e+08,3.506319861116e+08,1.471714550138e+03,48622,43149,39679,5473,5473,0,48593,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819227e+01,1.240000e+02,0.000000e+00,24405800014,0,11141120,0
15,3.506321425506e+08,3.506335971194e+08,1.454568852901e+03,49124,43433,39661,5691,5691,0,49095,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.170000e+02,0.000000e+00,24405800015,0,11141120,0
16,3.506337374932e+08,3.506352084455e+08,1.470952359915e+03,48776,43340,40363,5436,5436,0,48747,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.240000e+02,0.000000e+00,24405800016,0,11141120,0
17,3.506353586236e+08,3.506368197683e+08,1.461144707322e+03,48437,43062,39775,5375,5375,0,48408,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24405800017,0,11141120,0
18,3.506369810841e+08,3.506384280193e+08,1.446935235798e+03,48177,42884,39715,5293,5293,0,48149,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.220000e+02,0.000000e+00,24405800018,0,11141120,0
19,3.506386048198e+08,3.506400370163e+08,1.432196584046e+03,47798,42541,39433,5257,5257,0,47769,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.600000e+01,0.000000e+00,24405800019,0,11141120,0
20,3.506402224382e+08,3.506416503228e+08,1.427884595037e+03,47497,42248,39143,5249,5249,0,47470,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.120000e+02,0.000000e+00,24405800020,0,11141120,0
21,3.506418431895e+08,3.506432582696e+08,1.415080140591e+03,46755,41557,38640,5198,5198,0,46726,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.130000e+02,0.000000e+00,24405800021,0,11141120,0
22,3.506434743142e+08,3.506449792513e+08,1.504937133014e+03,49661,44086,40969,5575,5575,0,49632,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24405800022,0,11141120,0
23,3.506451035875e+08,3.506465890570e+08,1.485469526708e+03,49337,43773,40420,5564,5564,0,49308,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24405800023,0,11141120,0
24,3.506467181220e+08,3.506475558396e+08,8.377176277637e+02,30092,26495,24145,3597,3597,0,30075,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.100000e+02,0.000000e+00,24405800024,0,11141120,0
25,3.506477619948e+08,3.506491675983e+08,1.405603504360e+03,47519,42114,38978,5405,5405,0,47492,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.100000e+02,0.000000e+00,24405800025,0,11141120,0
26,3.506493554578e+08,3.506507780346e+08,1.422576755583e+03,47920,42582,39501,5338,5338,0,47892,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.110000e+02,0.000000e+00,24405800026,0,11141120,0
27,3.506509581825e+08,3.506523891131e+08,1.430930598319e+03,48013,42541,39345,5472,5472,0,47984,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.800000e+01,0.000000e+00,24405800027,0,11141120,0
28,3.506525611873e+08,3.506539968623e+08,1.435674995422e+03,48321,42927,39808,5394,5394,0,48293,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036106e+01,1.819250e+01,1.280000e+02,0.000000e+00,24405800028,0,11141120,0
29,3.506541649529e+08,3.506556080215e+08,1.443068540692e+03,48661,43234,40107,5427,5427,0,48632,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.020000e+02,0.000000e+00,24405800029,0,11141120,0
30,3.506557651061e+08,3.506572171045e+08,1.451998354316e+03,49295,43777,40543,5518,5518,0,49266,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.240000e+02,0.000000e+00,24405800030,0,11141120,0
31,3.506573507858e+08,3.506587222071e+08,1.371421258509e+03,47104,41728,38571,5376,5376,0,47078,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24405800031,0,11141120,0
32,3.506589254594e+08,3.506603332302e+08,1.407770768225e+03,48227,42856,39759,5371,5371,0,48201,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,1.350000e+02,0.000000e+00,24405800032,0,11141120,0
33,3.506605033168e+08,3.506619437399e+08,1.440423069119e+03,48838,43248,40133,5590,5590,0,48810,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.130000e+02,0.000000e+00,24405800033,0,11141120,0
34,3.506620894742e+08,3.506635532068e+08,1.463732620299e+03,49632,44084,41134,5548,5548,0,49608,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.160000e+02,0.000000e+00,24405800034,0,11141120,0
35,3.506636795580e+08,3.506650580307e+08,1.378472717047e+03,47393,42164,39167,5229,5229,0,47366,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.020000e+02,0.000000e+00,24405800035,0,11141120,0
36,3.506652519516e+08,3.506666686678e+08,1.416716160119e+03,48264,42889,39732,5375,5375,0,48237,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.100000e+02,0.000000e+00,24405800036,0,11141120,0
37,3.506668350084e+08,3.506682788854e+08,1.443876963735e+03,49429,43928,40718,5501,5501,0,49400,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24405800037,0,11141120,0
38,3.506684102758e+08,3.506697830416e+08,1.372765758514e+03,47246,41833,38831,5413,5413,0,47220,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24405800038,0,11141120,0
39,3.506699804049e+08,3.506713920313e+08,1.411626471102e+03,48031,42801,39748,5230,5230,0,48006,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24405800039,0,11141120,0
40,3.506715708570e+08,3.506730030561e+08,1.432199121296e+03,49042,43530,40286,5512,5512,0,49013,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.700000e+01,0.000000e+00,24405800040,0,11141120,0
41,3.506731476969e+08,3.506745050588e+08,1.357361864984e+03,46610,41275,38298,5335,5335,0,46583,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.100000e+02,0.000000e+00,24405800041,0,11141120,0
42,3.506747235476e+08,3.506761171303e+08,1.393582683861e+03,47200,41987,39038,5213,5213,0,47173,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.070000e+02,0.000000e+00,24405800042,0,11141120,0
43,3.506763190651e+08,3.506777279038e+08,1.408838635981e+03,48071,42643,39597,5428,5428,0,48043,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.030000e+02,0.000000e+00,24405800043,0,11141120,0
44,3.506779024981e+08,3.506793359104e+08,1.433412274063e+03,48826,43286,40179,5540,5540,0,48798,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.060000e+02,0.000000e+00,24405800044,0,11141120,0
45,3.506794879947e+08,3.506809473018e+08,1.459307101727e+03,49331,43846,40702,5485,5485,0,49302,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.030000e+02,0.000000e+00,24405800045,0,11141120,0
46,3.506810808999e+08,3.506825590333e+08,1.478133332193e+03,49969,44346,41009,5623,5623,0,49940,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819247e+01,1.120000e+02,0.000000e+00,24405800046,0,11141120,0
47,3.506826728091e+08,3.506840622077e+08,1.389398603141e+03,47067,41803,38677,5264,5264,0,47040,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.600000e+01,0.000000e+00,24405800047,0,11141120,0
48,3.506842728277e+08,3.506842765011e+08,3.673431634903e+00,3466,3031,2639,435,435,0,3463,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.100000e+02,0.000000e+00,24405800048,0,11141120,0
49,3.506858691760e+08,3.506872853918e+08,1.416215740442e+03,48021,42533,39543,5488,5488,0,47994,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819250e+01,1.090000e+02,0.000000e+00,24405800049,0,11141120,0
50,3.506874612540e+08,3.506888955379e+08,1.434283899128e+03,48381,42997,39925,5384,5384,0,48353,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.150000e+02,0.000000e+00,24405800050,0,11141120,0
51,3.506890565877e+08,3.506905053309e+08,1.448743149757e+03,48675,43324,40319,5351,5351,0,48647,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.060000e+02,0.000000e+00,24405800051,0,11141120,0
52,3.506906596815e+08,3.506921154018e+08,1.455720270276e+03,49104,43598,40471,5506,5506,0,49075,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.060000e+02,0.000000e+00,24405800052,0,11141120,0
53,3.506922602912e+08,3.506937279896e+08,1.467698435605e+03,49666,44096,40992,5570,5570,0,49638,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819232e+01,9.000000e+01,0.000000e+00,24405800053,0,11141120,0
54,3.506938493858e+08,3.506952270064e+08,1.377620615304e+03,47064,41865,38852,5199,5199,0,47038,e,L,2018,2,10,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819230e+01,9.100000e+01,0.000000e+00,24405800054,0,11141120,0
1,3.506954356253e+08,3.506968411599e+08,1.405534530461e+03,48370,42802,39830,5568,5568,0,48342,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819252e+01,1.600000e+02,0.000000e+00,24405800001,0,11141120,0
2,3.506970047567e+08,3.506984492590e+08,1.444502250850e+03,49115,43641,40458,5474,5474,0,49088,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.120000e+02,0.000000e+00,24405800002,0,11141120,0
3,3.506985900183e+08,3.506988780863e+08,2.880680195689e+02,12407,11043,9912,1364,1364,0,12400,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.110000e+02,0.000000e+00,24405900003,0,11141120,0
4,3.507001718511e+08,3.507015660261e+08,1.394175010562e+03,47072,41880,38735,5192,5192,0,47045,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.130000e+02,0.000000e+00,24405900004,0,11141120,0
5,3.507017751443e+08,3.507031750043e+08,1.399860050678e+03,47422,42197,39027,5225,5225,0,47395,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24405900005,0,11141120,0
6,3.507033700448e+08,3.507047847916e+08,1.414746758521e+03,47931,42451,39251,5480,5480,0,47902,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.500000e+01,0.000000e+00,24405900006,0,11141120,0
7,3.507049651675e+08,3.507063960962e+08,1.430928681493e+03,47543,42246,39197,5297,5297,0,47515,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.060000e+02,0.000000e+00,24405900007,0,11141120,0
8,3.507065929537e+08,3.507080075443e+08,1.414590569019e+03,48135,42659,39641,5476,5476,0,48106,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.030000e+02,0.000000e+00,24405900008,0,11141120,0
9,3.507081770798e+08,3.507096177805e+08,1.440700778425e+03,48718,43243,39964,5475,5475,0,48689,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.320000e+02,0.000000e+00,24405900009,0,11141120,0
10,3.507097690088e+08,3.507112297272e+08,1.460718414009e+03,48990,43495,40329,5495,5495,0,48961,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.150000e+02,0.000000e+00,24405900010,0,11141120,0
11,3.507113703955e+08,3.507128371536e+08,1.466758066058e+03,49633,44024,40848,5609,5609,0,49606,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.050000e+02,0.000000e+00,24405900011,0,11141120,0
12,3.507129632670e+08,3.507144506304e+08,1.487363429070e+03,49688,44175,40850,5513,5513,0,49659,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.800000e+01,0.000000e+00,24405900012,0,11141120,0
13,3.507145702027e+08,3.507160606266e+08,1.490423869848e+03,49673,44014,40006,5659,5659,0,49644,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.700000e+01,0.000000e+00,24405900013,0,11141120,0
14,3.507161793337e+08,3.507176711964e+08,1.491862661362e+03,49817,44221,41040,5596,5596,0,49788,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.600000e+01,0.000000e+00,24405900014,0,11141120,0
15,3.507177904853e+08,3.507192802555e+08,1.489770164251e+03,49918,44384,41158,5534,5534,0,49889,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.040000e+02,0.000000e+00,24405900015,0,11141120,0
16,3.507193939578e+08,3.507208922110e+08,1.498253191233e+03,49914,44360,41245,5554,5554,0,49885,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.050000e+02,0.000000e+00,24405900016,0,11141120,0
17,3.507210033762e+08,3.507225024379e+08,1.499061665654e+03,49227,43811,40713,5416,5416,0,49198,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.080000e+02,0.000000e+00,24405900017,0,11141120,0
18,3.507226435453e+08,3.507241138028e+08,1.470257507980e+03,48681,43160,39815,5521,5521,0,48652,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.300000e+02,0.000000e+00,24405900018,0,11141120,0
19,3.507242654779e+08,3.507257243809e+08,1.458903048813e+03,48422,42871,39738,5551,5551,0,48393,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.090000e+02,0.000000e+00,24405900019,0,11141120,0
20,3.507258880303e+08,3.507273345524e+08,1.446522148490e+03,48698,43245,40105,5453,5453,0,48669,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.030000e+02,0.000000e+00,24405900020,0,11141120,0
21,3.507274856032e+08,3.507275491795e+08,6.357630521059e+01,5152,4599,3955,553,553,0,5149,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,1.080000e+02,0.000000e+00,24405900021,0,11141120,0
22,3.507291105859e+08,3.507305531402e+08,1.442554294109e+03,47597,42266,39267,5331,5331,0,47568,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819240e+01,1.120000e+02,0.000000e+00,24405900022,0,11141120,0
23,3.507307500725e+08,3.507321647961e+08,1.414723583996e+03,46962,41709,38559,5253,5253,0,46934,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.130000e+02,0.000000e+00,24405900023,0,11141120,0
24,3.507323778909e+08,3.507338845615e+08,1.506670625627e+03,49648,44040,40672,5608,5608,0,49619,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819248e+01,1.010000e+02,0.000000e+00,24405900024,0,11141120,0
25,3.507340044450e+08,3.507354953814e+08,1.490936371684e+03,48701,43220,40059,5481,5481,0,48672,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.900000e+01,0.000000e+00,24405900025,0,11141120,0
26,3.507356477102e+08,3.507371052376e+08,1.457527399898e+03,47899,42410,39458,5489,5489,0,47870,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,9.900000e+01,0.000000e+00,24405900026,0,11141120,0
27,3.507372834714e+08,3.507387167378e+08,1.433266370714e+03,47223,41785,38801,5438,5438,0,47195,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.010000e+02,0.000000e+00,24405900027,0,11141120,0
28,3.507389255406e+08,3.507404343725e+08,1.508831859827e+03,49184,43536,40248,5648,5648,0,49155,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,7.900000e+01,0.000000e+00,24405900028,0,11141120,0
29,3.507405727077e+08,3.507420452427e+08,1.472534974515e+03,48280,42794,39457,5486,5486,0,48251,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24405900029,0,11141120,0
30,3.507422147819e+08,3.507436561119e+08,1.441329959512e+03,47214,42025,38982,5189,5189,0,47187,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.200000e+02,0.000000e+00,24405900030,0,11141120,0
31,3.507438593061e+08,3.507453730368e+08,1.513730672836e+03,49289,43744,40615,5545,5545,0,49261,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.090000e+02,0.000000e+00,24405900031,0,11141120,0
32,3.507455120260e+08,3.507455886257e+08,7.659967964888e+01,5513,4903,4325,610,610,0,5510,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.040000e+02,0.000000e+00,24405900032,0,11141120,0
33,3.507471646795e+08,3.507485942142e+08,1.429534703135e+03,47056,41743,38749,5313,5313,0,47027,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24405900033,0,11141120,0
34,3.507488043193e+08,3.507500976044e+08,1.293285054088e+03,42510,37595,34836,4915,4915,0,42485,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.250000e+02,0.000000e+00,24405900034,0,11141120,0
35,3.507504493324e+08,3.507519210781e+08,1.471745760918e+03,48625,43083,39834,5542,5542,0,48596,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819233e+01,1.100000e+02,0.000000e+00,24405900035,0,11141120,0
36,3.507520793088e+08,3.507535340084e+08,1.454699626088e+03,47249,41966,38723,5283,5283,0,47220,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.170000e+02,0.000000e+00,24405900036,0,11141120,0
37,3.507537399238e+08,3.507552522338e+08,1.512310025573e+03,49279,43570,40120,5709,5709,0,49249,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.130000e+02,0.000000e+00,24405900037,0,11141120,0
38,3.507553834214e+08,3.507568623750e+08,1.478953561246e+03,48505,43080,39989,5425,5425,0,48479,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819243e+01,1.150000e+02,0.000000e+00,24405900038,0,11141120,0
39,3.507570291296e+08,3.507584715620e+08,1.442432441294e+03,47058,41696,38599,5362,5362,0,47029,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.800000e+01,0.000000e+00,24405900039,0,11141120,0
40,3.507586827369e+08,3.507601912766e+08,1.508539787710e+03,48563,43191,39997,5372,5372,0,48535,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24405900040,0,11141120,0
41,3.507603491774e+08,3.507618016030e+08,1.452425580680e+03,46848,41610,38174,5238,5238,0,46819,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.300000e+01,0.000000e+00,24405900041,0,11141120,0
42,3.507620178240e+08,3.507635191769e+08,1.501352877080e+03,48701,43128,39814,5573,5573,0,48673,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.410000e+02,0.000000e+00,24405900042,0,11141120,0
43,3.507636766723e+08,3.507651304490e+08,1.453776717424e+03,47556,42219,39182,5337,5337,0,47529,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.190000e+02,0.000000e+00,24405900043,0,11141120,0
44,3.507653245273e+08,3.507668482722e+08,1.523744919956e+03,48851,43273,39968,5578,5578,0,48821,e,L,2018,2,11,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.800000e+01,0.000000e+00,24405900044,0,11141120,0
