#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.795869460152e+08,2.795892429862e+08,2.296971007526e+03,45384,45100,39470,284,284,0,2,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.724541e+00,9323500001,0,8388608,0
2,2.795892491351e+08,2.795915445501e+08,2.295414998412e+03,45393,45097,39439,296,296,0,2,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.687418e+00,9323500002,0,8388608,0
3,2.795915510267e+08,2.795938419158e+08,2.290889044523e+03,45402,45082,39306,320,320,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.606021e+00,9323600003,0,8388608,0
4,2.795938480119e+08,2.795961459406e+08,2.297928727448e+03,45402,45112,39334,290,290,0,2,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.892563e+00,9323600004,0,8388608,0
5,2.795961510359e+08,2.795984239613e+08,2.272925401807e+03,45439,45139,39486,300,300,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.321459e+00,9323600005,0,8388608,0
6,2.795984300176e+08,2.796007119929e+08,2.281975311577e+03,45428,45128,39143,300,300,0,2,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600006,0,8388608,0
7,2.796007170385e+08,2.796029968191e+08,2.279780525506e+03,45434,45147,39501,287,287,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600007,0,8388608,0
8,2.796030041114e+08,2.796052709532e+08,2.266841802061e+03,45458,45153,39382,305,305,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.759258e+00,9323600008,0,8388608,0
9,2.796052760907e+08,2.796075609773e+08,2.284886566520e+03,45425,45106,39689,319,319,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.786087e+00,9323600009,0,8388608,0
10,2.796075660126e+08,2.796098419306e+08,2.275917940140e+03,45446,45120,39673,326,326,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.935442e+00,9323600010,0,8388608,0
11,2.796098470227e+08,2.796121149411e+08,2.267918408990e+03,45454,45176,39747,278,278,0,2,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600011,0,8388608,0
12,2.796121210225e+08,2.796144109129e+08,2.289890374184e+03,45404,45102,39303,302,302,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.992581e+00,9323600012,0,8388608,0
13,2.796144170881e+08,2.796166919334e+08,2.274845267236e+03,45443,45164,39783,279,279,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976274e+00,9323600013,0,8388608,0
15,2.796168231123e+08,2.796175549279e+08,7.318155620098e+02,14656,14560,12530,96,96,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969988e+00,9323600015,0,8388608,0
17,2.796175850152e+08,2.796176709411e+08,8.592591023445e+01,2678,2486,1139,192,192,0,2,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600017,0,8388608,0
19,2.796177880686e+08,2.796200929884e+08,2.304919862211e+03,45377,44781,38974,596,596,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600019,0,8388608,0
20,2.796200990637e+08,2.796223469527e+08,2.247888956547e+03,43800,43372,37995,428,428,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.804804e+00,9323600020,0,8388608,0
21,2.796223590148e+08,2.796246849635e+08,2.325948711097e+03,45336,44931,39046,405,405,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600021,0,8388608,0
22,2.796246901164e+08,2.796253439887e+08,6.538722237349e+02,13057,12937,10985,120,120,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600022,0,8388608,0
23,2.796253570302e+08,2.796276608657e+08,2.303835564077e+03,45388,45030,39490,358,358,0,2,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600023,0,8388608,0
24,2.796276660345e+08,2.796285439941e+08,8.779595702887e+02,17069,16907,14343,162,162,0,2,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600024,0,8388608,0
25,2.796285560434e+08,2.796287769656e+08,2.209222022295e+02,4304,4263,3464,41,41,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600025,0,8388608,0
26,2.796287890770e+08,2.796310989814e+08,2.309904367805e+03,45375,44980,38968,395,395,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600026,0,8388608,0
27,2.796311040240e+08,2.796317159299e+08,6.119058026075e+02,12105,12014,10137,91,91,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600027,0,8388608,0
28,2.796317290151e+08,2.796340319770e+08,2.302961938679e+03,45378,44992,39228,386,386,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600028,0,8388608,0
29,2.796340380535e+08,2.796363369942e+08,2.298940627396e+03,45400,45007,39405,393,393,0,3,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600029,0,8388608,0
30,2.796363420182e+08,2.796386209826e+08,2.278964382648e+03,45440,45072,39290,368,368,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600030,0,8388608,0
31,2.796386262092e+08,2.796409049111e+08,2.278701905012e+03,45441,45055,39498,386,386,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600031,0,8388608,0
32,2.796409100315e+08,2.796417509302e+08,8.408986753821e+02,16755,16608,14229,147,147,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600032,0,8388608,0
33,2.796417640658e+08,2.796440459956e+08,2.281929861844e+03,45430,45051,39561,379,379,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600033,0,8388608,0
34,2.796440510213e+08,2.796444519741e+08,4.009527994394e+02,7968,7894,6586,74,74,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600034,0,8388608,0
35,2.796444640109e+08,2.796467489581e+08,2.284947275877e+03,45417,45058,39228,359,359,0,2,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600035,0,8388608,0
36,2.796467550432e+08,2.796490149782e+08,2.259934995890e+03,45452,45026,39414,426,426,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.409993e+00,9323600036,0,8388608,0
37,2.796490210140e+08,2.796505239997e+08,1.502985691547e+03,30118,29862,26114,256,256,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980717e+00,9323600037,0,8388608,0
38,2.796505370142e+08,2.796528199813e+08,2.282967074275e+03,45430,45084,39160,346,346,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.972857e+00,9323600038,0,8388608,0
39,2.796528250500e+08,2.796542259134e+08,1.400863413334e+03,27983,27752,24124,231,231,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.976463e+00,9323600039,0,8388608,0
40,2.796542390484e+08,2.796564109867e+08,2.171938269854e+03,43397,43013,37639,384,384,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.682927e+00,9323600040,0,8388608,0
41,2.796564240135e+08,2.796587179994e+08,2.293985881567e+03,45404,45012,39427,392,392,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.802614e+00,9323600041,0,8388608,0
43,2.796588010174e+08,2.796610849728e+08,2.283955371916e+03,45430,45077,39576,353,353,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.705031e+00,9323600043,0,8388608,0
44,2.796610900293e+08,2.796617109822e+08,6.209529050589e+02,12419,12323,10655,96,96,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.995178e+00,9323600044,0,8388608,0
45,2.796617230631e+08,2.796621829303e+08,4.598672069311e+02,9188,9111,7661,77,77,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.023860e+00,9323600045,0,8388608,0
46,2.796621951174e+08,2.796638699863e+08,1.674868901670e+03,33546,33258,29048,288,288,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969572e+00,9323600046,0,8388608,0
47,2.796638820126e+08,2.796661699297e+08,2.287917102575e+03,45401,45030,39282,371,371,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.688948e+00,9323600047,0,8388608,0
48,2.796661761282e+08,2.796684679287e+08,2.291800541997e+03,45399,45029,39016,370,370,0,2,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600048,0,8388608,0
49,2.796684741649e+08,2.796707569693e+08,2.282804449201e+03,45416,45047,39434,369,369,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323600049,0,8388608,0
50,2.796707630238e+08,2.796730479409e+08,2.284917056620e+03,45427,45047,39472,380,380,0,1,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871389e+00,9323600050,0,8388608,0
51,2.796730530851e+08,2.796753449574e+08,2.291872323275e+03,45416,45034,39664,382,382,0,2,e,C,2015,11,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.734293e+00,9323600051,0,8388608,0
1,2.796753501272e+08,2.796776299376e+08,2.279810376406e+03,45429,45068,39449,361,361,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.674706e+00,9323600001,0,8388608,0
2,2.796776360979e+08,2.796799449968e+08,2.308898907781e+03,45368,45006,39339,362,362,0,2,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.655846e+00,9323700002,0,8388608,0
3,2.796799510778e+08,2.796822279796e+08,2.276901716173e+03,45441,45049,39135,392,392,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988149e+00,9323700003,0,8388608,0
4,2.796822330176e+08,2.796844919791e+08,2.258961541474e+03,45468,45090,39422,378,378,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.423450e+00,9323700004,0,8388608,0
5,2.796844980390e+08,2.796849359567e+08,4.379176434278e+02,8722,8655,7176,67,67,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.908885e+00,9323700005,0,8388608,0
6,2.796849480307e+08,2.796855259296e+08,5.778989321589e+02,11680,11573,9689,107,107,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700006,0,8388608,0
8,2.796856120320e+08,2.796878808770e+08,2.268845031261e+03,45447,45057,39242,390,390,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.996916e+00,9323700008,0,8388608,0
9,2.796878870155e+08,2.796889419605e+08,1.054945006669e+03,21097,20913,18076,184,184,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.946024e+00,9323700009,0,8388608,0
10,2.796889540151e+08,2.796908439753e+08,1.889960209072e+03,37858,37545,32692,313,313,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.519300e+00,9323700010,0,8388608,0
11,2.796908562395e+08,2.796931027446e+08,2.246505072236e+03,45504,45162,38981,342,342,0,2,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.871440e+00,9323700011,0,8388608,0
12,2.796931080586e+08,2.796945839809e+08,1.475922303438e+03,29604,29364,25591,240,240,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.876776e+00,9323700012,0,8388608,0
13,2.796945960594e+08,2.796968479075e+08,2.251848060071e+03,45483,45101,39468,382,382,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700013,0,8388608,0
14,2.796968541081e+08,2.796991259391e+08,2.271830974042e+03,45450,45067,39272,383,383,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700014,0,8388608,0
15,2.796991312541e+08,2.797013979121e+08,2.266658016503e+03,45465,45082,38951,383,383,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.966932e+00,9323700015,0,8388608,0
16,2.797014030694e+08,2.797036759347e+08,2.272865309715e+03,45441,45068,39625,373,373,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.934476e+00,9323700016,0,8388608,0
17,2.797036820166e+08,2.797049629477e+08,1.280931114614e+03,25644,25425,22304,219,219,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700017,0,8388608,0
18,2.797049750306e+08,2.797072559056e+08,2.280874974132e+03,45434,45086,39313,348,348,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.904032e+00,9323700018,0,8388608,0
19,2.797072610394e+08,2.797085149296e+08,1.253890127003e+03,24740,24532,21331,208,208,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.552988e+00,9323700019,0,8388608,0
20,2.797085270772e+08,2.797090029215e+08,4.758442408442e+02,9430,9350,7833,80,80,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700020,0,8388608,0
21,2.797090160127e+08,2.797099119972e+08,8.959845855236e+02,17980,17592,14054,388,388,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700021,0,8388608,0
22,2.797099240276e+08,2.797107989633e+08,8.749356782436e+02,17261,17014,13758,247,247,0,2,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700022,0,8388608,0
25,2.797108630894e+08,2.797131159886e+08,2.252899280965e+03,45486,44831,37264,655,655,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700025,0,8388608,0
27,2.797132700149e+08,2.797138479962e+08,5.779813135266e+02,11490,11321,9013,169,169,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700027,0,8388608,0
28,2.797138610140e+08,2.797143099884e+08,4.489743291140e+02,8981,8872,7304,109,109,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700028,0,8388608,0
29,2.797143230184e+08,2.797150909634e+08,7.679449918866e+02,15540,15359,12641,181,181,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700029,0,8388608,0
30,2.797151030304e+08,2.797158259812e+08,7.229507974982e+02,14394,14192,11706,202,202,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700030,0,8388608,0
31,2.797158380125e+08,2.797168869810e+08,1.048968590319e+03,21133,20843,17236,290,290,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700031,0,8388608,0
32,2.797169000125e+08,2.797172709921e+08,3.709796251059e+02,7632,7518,5995,114,114,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700032,0,8388608,0
33,2.797172830321e+08,2.797178539215e+08,5.708893205523e+02,11331,11162,9111,169,169,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700033,0,8388608,0
34,2.797178660708e+08,2.797184439688e+08,5.778979302049e+02,11836,11668,9530,168,168,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700034,0,8388608,0
35,2.797184561349e+08,2.797189159935e+08,4.598585324883e+02,9094,8956,7033,138,138,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700035,0,8388608,0
37,2.797189840256e+08,2.797192999425e+08,3.159168705940e+02,6419,6330,4805,89,89,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700037,0,8388608,0
40,2.797194481240e+08,2.797196458457e+08,1.977217010856e+02,4114,4066,3265,48,48,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700040,0,8388608,0
41,2.797196580507e+08,2.797198419899e+08,1.839391838908e+02,3697,3647,2937,50,50,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700041,0,8388608,0
42,2.797198541189e+08,2.797201059985e+08,2.518795981407e+02,5023,4949,3916,74,74,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700042,0,8388608,0
43,2.797201190313e+08,2.797212219289e+08,1.102897624969e+03,21989,21704,18163,285,285,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700043,0,8388608,0
44,2.797212350617e+08,2.797216799849e+08,4.449232186079e+02,9019,8876,7229,143,143,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700044,0,8388608,0
45,2.797216920372e+08,2.797237409728e+08,2.048935563028e+03,41153,40605,33739,548,548,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700045,0,8388608,0
46,2.797237540453e+08,2.797241969705e+08,4.429252086878e+02,8840,8717,7016,123,123,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700046,0,8388608,0
47,2.797242091031e+08,2.797264209920e+08,2.211888934672e+03,44867,44176,36828,691,691,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700047,0,8388608,0
50,2.797265240190e+08,2.797275919931e+08,1.067974133134e+03,21910,21565,17671,345,345,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700050,0,8388608,0
51,2.797276050505e+08,2.797280719833e+08,4.669327974916e+02,9399,9240,7373,159,159,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700051,0,8388608,0
53,2.797282281143e+08,2.797284829559e+08,2.548416032791e+02,5143,5052,4002,91,91,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700053,0,8388608,0
54,2.797284950580e+08,2.797292859948e+08,7.909367782474e+02,15922,15638,12889,284,284,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700054,0,8388608,0
55,2.797292990870e+08,2.797296759581e+08,3.768710597157e+02,7851,7728,6132,123,123,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700055,0,8388608,0
56,2.797296890670e+08,2.797309548263e+08,1.265759329915e+03,25487,25091,20664,396,396,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700056,0,8388608,0
57,2.797309680266e+08,2.797329439960e+08,1.975969399512e+03,40570,39950,32844,620,620,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700057,0,8388608,0
58,2.797329561005e+08,2.797342919462e+08,1.335845757246e+03,27453,27025,22079,428,428,0,3,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.522814e+00,9323700058,0,8388608,0
59,2.797343041168e+08,2.797348029965e+08,4.988796941042e+02,10162,9990,8167,172,172,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,5.946001e+00,9323700059,0,8388608,0
60,2.797348150541e+08,2.797354499058e+08,6.348516957164e+02,12969,12752,10302,217,217,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9323700060,0,8388608,0
61,2.797354620531e+08,2.797363069530e+08,8.448998561502e+02,17185,16918,13573,267,267,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988180e+00,9323700061,0,8388608,0
62,2.797363200124e+08,2.797382619010e+08,1.941888571382e+03,39171,38559,31717,612,612,0,1,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.957797e+00,9323700062,0,8388608,0
63,2.797382740132e+08,2.797405008853e+08,2.226872189343e+03,45536,44790,37273,746,746,0,2,e,C,2015,11,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.988780e+00,9323700063,0,8388608,0
