#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795869460000e+08,2.795870070000e+08,1.913115e+01,5.600227e-01,1.655738e+01,5.209917e-01,8.654670e-01,9.988591e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795870070000e+08,2.795870680000e+08,2.029508e+01,5.768069e-01,1.814754e+01,5.454363e-01,8.941842e-01,8.742356e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795870680000e+08,2.795871290000e+08,1.878688e+01,5.549610e-01,1.644262e+01,5.191832e-01,8.752182e-01,9.762062e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795871290000e+08,2.795871900000e+08,1.929508e+01,5.624170e-01,1.698361e+01,5.276550e-01,8.802039e-01,9.465090e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795871900000e+08,2.795872510000e+08,2.111475e+01,5.883396e-01,1.855738e+01,5.515608e-01,8.788820e-01,9.091001e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795872510000e+08,2.795873120000e+08,1.959016e+01,5.667012e-01,1.691803e+01,5.266353e-01,8.635983e-01,9.928457e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795873120000e+08,2.795873730000e+08,1.886885e+01,5.561703e-01,1.622951e+01,5.158076e-01,8.601216e-01,1.022392e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795873730000e+08,2.795874340000e+08,1.985246e+01,5.704824e-01,1.759016e+01,5.369948e-01,8.860446e-01,9.131103e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795874340000e+08,2.795874950000e+08,1.908197e+01,5.593023e-01,1.665574e+01,5.225369e-01,8.728522e-01,9.764462e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795874950000e+08,2.795875560000e+08,1.880328e+01,5.552031e-01,1.636065e+01,5.178875e-01,8.700959e-01,9.926892e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795875560000e+08,2.795876170000e+08,1.926229e+01,5.619389e-01,1.696721e+01,5.274003e-01,8.808511e-01,9.450991e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795876170000e+08,2.795876780000e+08,1.985246e+01,5.704824e-01,1.767213e+01,5.382444e-01,8.901734e-01,8.985017e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795876780000e+08,2.795877390000e+08,1.913115e+01,5.600227e-01,1.660656e+01,5.217649e-01,8.680377e-01,9.907380e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795877390000e+08,2.795878000000e+08,1.993443e+01,5.716589e-01,1.744262e+01,5.347379e-01,8.750000e-01,9.484015e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795878000000e+08,2.795878610000e+08,2.114754e+01,5.887962e-01,1.840984e+01,5.493638e-01,8.705426e-01,9.346813e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795878610000e+08,2.795879220000e+08,1.819672e+01,5.461748e-01,1.583607e+01,5.095171e-01,8.702703e-01,1.008522e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795879220000e+08,2.795879830000e+08,1.998361e+01,5.723636e-01,1.732787e+01,5.329760e-01,8.671042e-01,9.722757e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795879830000e+08,2.795880440000e+08,2.047541e+01,5.793638e-01,1.829508e+01,5.476490e-01,8.935148e-01,8.727990e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795880440000e+08,2.795881050000e+08,1.916393e+01,5.605024e-01,1.654098e+01,5.207338e-01,8.631309e-01,1.005273e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795881050000e+08,2.795881660000e+08,1.952459e+01,5.657519e-01,1.732787e+01,5.329760e-01,8.874895e-01,9.156347e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795881660000e+08,2.795882270000e+08,2.037705e+01,5.779706e-01,1.775410e+01,5.394912e-01,8.712792e-01,9.498773e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795882270000e+08,2.795882880000e+08,1.973771e+01,5.688312e-01,1.713115e+01,5.299419e-01,8.679402e-01,9.757016e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795882880000e+08,2.795883490000e+08,1.900000e+01,5.580999e-01,1.675410e+01,5.240776e-01,8.817946e-01,9.483324e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795883490000e+08,2.795884100000e+08,1.965574e+01,5.676488e-01,1.729508e+01,5.324715e-01,8.798999e-01,9.388121e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795884100000e+08,2.795884710000e+08,2.031148e+01,5.770399e-01,1.781967e+01,5.404866e-01,8.773204e-01,9.320294e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795884710000e+08,2.795885320000e+08,1.967213e+01,5.678855e-01,1.690164e+01,5.263801e-01,8.591667e-01,1.004155e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795885320000e+08,2.795885930000e+08,1.865574e+01,5.530206e-01,1.606557e+01,5.131959e-01,8.611599e-01,1.025010e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795885930000e+08,2.795886540000e+08,1.996721e+01,5.721288e-01,1.770492e+01,5.387435e-01,8.866995e-01,9.081979e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795886540000e+08,2.795887150000e+08,2.034426e+01,5.775054e-01,1.780328e+01,5.402379e-01,8.751007e-01,9.384758e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795887150000e+08,2.795887760000e+08,1.995082e+01,5.718939e-01,1.770492e+01,5.387435e-01,8.874281e-01,9.060169e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795887760000e+08,2.795888370000e+08,1.854098e+01,5.513171e-01,1.611475e+01,5.139808e-01,8.691424e-01,1.002799e-02,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795888370000e+08,2.795888980000e+08,1.980328e+01,5.697753e-01,1.740984e+01,5.342351e-01,8.791391e-01,9.378606e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795888980000e+08,2.795889590000e+08,1.983607e+01,5.702468e-01,1.737705e+01,5.337318e-01,8.760331e-01,9.473719e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795889590000e+08,2.795890200000e+08,2.004918e+01,5.733019e-01,1.757377e+01,5.367444e-01,8.765331e-01,9.406894e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795890200000e+08,2.795890810000e+08,2.013115e+01,5.744727e-01,1.749180e+01,5.354912e-01,8.688925e-01,9.631582e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795890810000e+08,2.795891420000e+08,2.013115e+01,5.744727e-01,1.760656e+01,5.372449e-01,8.745928e-01,9.450721e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795891420000e+08,2.795892030000e+08,1.914754e+01,5.602625e-01,1.677049e+01,5.243340e-01,8.758562e-01,9.648450e-03,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795892490000e+08,2.795893100000e+08,1.908197e+01,5.593023e-01,1.675410e+01,5.240776e-01,8.780069e-01,9.592684e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795893100000e+08,2.795893710000e+08,1.959016e+01,5.667012e-01,1.736065e+01,5.334800e-01,8.861924e-01,9.186829e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795893710000e+08,2.795894320000e+08,1.954098e+01,5.659894e-01,1.701639e+01,5.281640e-01,8.708054e-01,9.715041e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795894320000e+08,2.795894930000e+08,2.098361e+01,5.865096e-01,1.849180e+01,5.505854e-01,8.812500e-01,9.041934e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795894930000e+08,2.795895540000e+08,1.985246e+01,5.704824e-01,1.721312e+01,5.312082e-01,8.670520e-01,9.756440e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795895540000e+08,2.795896150000e+08,1.939344e+01,5.638487e-01,1.716393e+01,5.304489e-01,8.850380e-01,9.273970e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795896150000e+08,2.795896760000e+08,1.955738e+01,5.662268e-01,1.727869e+01,5.322191e-01,8.834870e-01,9.288960e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795896760000e+08,2.795897370000e+08,1.972131e+01,5.685949e-01,1.731148e+01,5.327238e-01,8.778055e-01,9.442613e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795897370000e+08,2.795897980000e+08,1.939344e+01,5.638487e-01,1.708197e+01,5.291808e-01,8.808115e-01,9.420333e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795897980000e+08,2.795898590000e+08,1.972131e+01,5.685949e-01,1.754098e+01,5.362435e-01,8.894430e-01,9.041059e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795898590000e+08,2.795899200000e+08,1.859016e+01,5.520478e-01,1.619672e+01,5.152863e-01,8.712522e-01,9.945700e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795899200000e+08,2.795899810000e+08,1.862295e+01,5.525344e-01,1.618033e+01,5.150255e-01,8.688380e-01,1.001577e-02,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795899810000e+08,2.795900420000e+08,1.959016e+01,5.667012e-01,1.693443e+01,5.268904e-01,8.644351e-01,9.902750e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795900420000e+08,2.795901030000e+08,1.896721e+01,5.576181e-01,1.629508e+01,5.168486e-01,8.591184e-01,1.022791e-02,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795901030000e+08,2.795901640000e+08,2.037705e+01,5.779706e-01,1.793443e+01,5.422241e-01,8.801287e-01,9.212873e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795901640000e+08,2.795902250000e+08,1.960656e+01,5.669382e-01,1.696721e+01,5.274003e-01,8.653846e-01,9.869299e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795902250000e+08,2.795902860000e+08,1.968852e+01,5.681220e-01,1.718033e+01,5.307021e-01,8.726062e-01,9.620815e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795902860000e+08,2.795903470000e+08,1.932787e+01,5.628946e-01,1.691803e+01,5.266353e-01,8.753181e-01,9.621168e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795903470000e+08,2.795904080000e+08,2.037705e+01,5.779706e-01,1.775410e+01,5.394912e-01,8.712792e-01,9.498773e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795904080000e+08,2.795904690000e+08,1.959016e+01,5.667012e-01,1.693443e+01,5.268904e-01,8.644351e-01,9.902750e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795904690000e+08,2.795905300000e+08,1.995082e+01,5.718939e-01,1.729508e+01,5.324715e-01,8.668858e-01,9.737509e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795905300000e+08,2.795905910000e+08,1.965574e+01,5.676488e-01,1.695082e+01,5.271454e-01,8.623853e-01,9.948863e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795905910000e+08,2.795906520000e+08,2.054098e+01,5.802908e-01,1.790164e+01,5.417282e-01,8.715084e-01,9.453610e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795906520000e+08,2.795907130000e+08,2.029508e+01,5.768069e-01,1.804918e+01,5.439560e-01,8.893377e-01,8.916060e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795907130000e+08,2.795907740000e+08,1.957377e+01,5.664640e-01,1.700000e+01,5.279096e-01,8.685092e-01,9.779861e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795907740000e+08,2.795908350000e+08,1.954098e+01,5.659894e-01,1.685246e+01,5.256137e-01,8.624161e-01,9.977096e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795908350000e+08,2.795908960000e+08,1.900000e+01,5.580999e-01,1.681967e+01,5.251022e-01,8.852459e-01,9.362122e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795908960000e+08,2.795909570000e+08,2.014754e+01,5.747065e-01,1.755738e+01,5.364940e-01,8.714402e-01,9.547628e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795909570000e+08,2.795910180000e+08,2.037705e+01,5.779706e-01,1.780328e+01,5.402379e-01,8.736927e-01,9.422324e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795910180000e+08,2.795910790000e+08,1.949180e+01,5.652767e-01,1.718033e+01,5.307021e-01,8.814129e-01,9.375997e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795910790000e+08,2.795911400000e+08,2.009836e+01,5.740047e-01,1.744262e+01,5.347379e-01,8.678629e-01,9.671474e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795911400000e+08,2.795912010000e+08,1.880328e+01,5.552031e-01,1.639344e+01,5.184062e-01,8.718396e-01,9.869918e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795912010000e+08,2.795912620000e+08,2.003279e+01,5.730675e-01,1.745902e+01,5.349892e-01,8.715221e-01,9.572335e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795912620000e+08,2.795913230000e+08,1.950820e+01,5.655144e-01,1.719672e+01,5.309553e-01,8.815126e-01,9.368648e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795913230000e+08,2.795913840000e+08,1.918033e+01,5.607420e-01,1.678688e+01,5.245901e-01,8.752137e-01,9.661567e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795913840000e+08,2.795914450000e+08,1.937705e+01,5.636103e-01,1.693443e+01,5.268904e-01,8.739425e-01,9.654216e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795914450000e+08,2.795915060000e+08,1.977049e+01,5.693035e-01,1.740984e+01,5.342351e-01,8.805970e-01,9.337327e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795915510000e+08,2.795916120000e+08,2.047541e+01,5.793638e-01,1.767213e+01,5.382444e-01,8.630905e-01,9.726661e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795916120000e+08,2.795916730000e+08,1.947541e+01,5.650390e-01,1.718033e+01,5.307021e-01,8.821549e-01,9.354488e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795916730000e+08,2.795917340000e+08,2.011475e+01,5.742387e-01,1.744262e+01,5.347379e-01,8.671557e-01,9.689420e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795917340000e+08,2.795917950000e+08,2.022951e+01,5.758744e-01,1.747541e+01,5.352402e-01,8.638574e-01,9.762487e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795917950000e+08,2.795918560000e+08,2.008197e+01,5.737705e-01,1.749180e+01,5.354912e-01,8.710204e-01,9.576495e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795918560000e+08,2.795919170000e+08,1.968852e+01,5.681220e-01,1.708197e+01,5.291808e-01,8.676103e-01,9.779528e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795919170000e+08,2.795919780000e+08,1.978688e+01,5.695394e-01,1.726229e+01,5.319666e-01,8.724110e-01,9.603148e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795919780000e+08,2.795920390000e+08,1.942623e+01,5.643250e-01,1.711475e+01,5.296884e-01,8.810127e-01,9.405508e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795920390000e+08,2.795921000000e+08,1.881967e+01,5.554451e-01,1.629508e+01,5.168486e-01,8.658537e-01,1.005867e-02,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795921000000e+08,2.795921610000e+08,1.959016e+01,5.667012e-01,1.706557e+01,5.289267e-01,8.711297e-01,9.692458e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795921610000e+08,2.795922220000e+08,1.950820e+01,5.655144e-01,1.732787e+01,5.329760e-01,8.882353e-01,9.133619e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795922220000e+08,2.795922830000e+08,1.957377e+01,5.664640e-01,1.714754e+01,5.301955e-01,8.760469e-01,9.536527e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795922830000e+08,2.795923440000e+08,2.016393e+01,5.749403e-01,1.749180e+01,5.354912e-01,8.674797e-01,9.667593e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795923440000e+08,2.795924050000e+08,1.926229e+01,5.619389e-01,1.659016e+01,5.215073e-01,8.612766e-01,1.008387e-02,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795924050000e+08,2.795924660000e+08,1.952459e+01,5.657519e-01,1.708197e+01,5.291808e-01,8.748950e-01,9.586484e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795924660000e+08,2.795925270000e+08,1.885246e+01,5.559287e-01,1.637705e+01,5.181469e-01,8.686957e-01,9.959199e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795925270000e+08,2.795925880000e+08,2.042623e+01,5.786676e-01,1.803279e+01,5.437090e-01,8.828250e-01,9.111623e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795925880000e+08,2.795926490000e+08,1.972131e+01,5.685949e-01,1.698361e+01,5.276550e-01,8.611804e-01,9.968727e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795926490000e+08,2.795927100000e+08,1.872131e+01,5.539917e-01,1.640984e+01,5.186653e-01,8.765324e-01,9.734810e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795927100000e+08,2.795927710000e+08,1.977049e+01,5.693035e-01,1.716393e+01,5.304489e-01,8.681592e-01,9.742064e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795927710000e+08,2.795928320000e+08,1.903279e+01,5.585811e-01,1.649180e+01,5.199590e-01,8.664944e-01,9.981975e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795928320000e+08,2.795928930000e+08,1.934426e+01,5.631332e-01,1.667213e+01,5.227941e-01,8.618644e-01,1.004457e-02,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795928930000e+08,2.795929540000e+08,1.950820e+01,5.655144e-01,1.722951e+01,5.314611e-01,8.831933e-01,9.310829e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795929540000e+08,2.795930150000e+08,1.962295e+01,5.671752e-01,1.719672e+01,5.309553e-01,8.763576e-01,9.514312e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795930150000e+08,2.795930760000e+08,1.939344e+01,5.638487e-01,1.677049e+01,5.243340e-01,8.647506e-01,9.943075e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795930760000e+08,2.795931370000e+08,1.867213e+01,5.532635e-01,1.634426e+01,5.176280e-01,8.753293e-01,9.788274e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795931370000e+08,2.795931980000e+08,2.004918e+01,5.733019e-01,1.754098e+01,5.362435e-01,8.748978e-01,9.460148e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795931980000e+08,2.795932590000e+08,2.021312e+01,5.756410e-01,1.760656e+01,5.372449e-01,8.710462e-01,9.544563e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795932590000e+08,2.795933200000e+08,1.944262e+01,5.645632e-01,1.691803e+01,5.266353e-01,8.701518e-01,9.760525e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795933200000e+08,2.795933810000e+08,2.029508e+01,5.768069e-01,1.767213e+01,5.382444e-01,8.707593e-01,9.534291e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795933810000e+08,2.795934420000e+08,2.054098e+01,5.802908e-01,1.798361e+01,5.429671e-01,8.754988e-01,9.326936e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795934420000e+08,2.795935030000e+08,1.988525e+01,5.709532e-01,1.740984e+01,5.342351e-01,8.755152e-01,9.478936e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795935030000e+08,2.795935640000e+08,1.972131e+01,5.685949e-01,1.704918e+01,5.286726e-01,8.645054e-01,9.867610e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795935640000e+08,2.795936250000e+08,1.991803e+01,5.714238e-01,1.740984e+01,5.342351e-01,8.740741e-01,9.517952e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795936250000e+08,2.795936860000e+08,1.967213e+01,5.678855e-01,1.709836e+01,5.294346e-01,8.691667e-01,9.734645e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795936860000e+08,2.795937470000e+08,2.001639e+01,5.728329e-01,1.773771e+01,5.392421e-01,8.861589e-01,9.089658e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795937470000e+08,2.795938080000e+08,1.980328e+01,5.697753e-01,1.736065e+01,5.334800e-01,8.766556e-01,9.461080e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795938480000e+08,2.795939090000e+08,1.981967e+01,5.700111e-01,1.732787e+01,5.329760e-01,8.742763e-01,9.534980e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795939090000e+08,2.795939700000e+08,1.996721e+01,5.721288e-01,1.716393e+01,5.304489e-01,8.596059e-01,9.954065e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795939700000e+08,2.795940310000e+08,1.952459e+01,5.657519e-01,1.700000e+01,5.279096e-01,8.706969e-01,9.722592e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795940310000e+08,2.795940920000e+08,1.885246e+01,5.559287e-01,1.634426e+01,5.176280e-01,8.669565e-01,1.001490e-02,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795940920000e+08,2.795941530000e+08,2.050820e+01,5.798275e-01,1.783607e+01,5.407351e-01,8.697042e-01,9.517486e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795941530000e+08,2.795942140000e+08,2.036065e+01,5.777380e-01,1.775410e+01,5.394912e-01,8.719807e-01,9.480482e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795942140000e+08,2.795942750000e+08,1.936065e+01,5.633718e-01,1.650820e+01,5.202174e-01,8.526672e-01,1.031370e-02,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795942750000e+08,2.795943360000e+08,2.009836e+01,5.740047e-01,1.752459e+01,5.359929e-01,8.719413e-01,9.543397e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795943360000e+08,2.795943970000e+08,2.083607e+01,5.844441e-01,1.780328e+01,5.402379e-01,8.544453e-01,9.891962e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795943970000e+08,2.795944580000e+08,1.926229e+01,5.619389e-01,1.673771e+01,5.238212e-01,8.689362e-01,9.845016e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795944580000e+08,2.795945190000e+08,2.022951e+01,5.758744e-01,1.754098e+01,5.362435e-01,8.670989e-01,9.663647e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795945190000e+08,2.795945800000e+08,1.904918e+01,5.588216e-01,1.652459e+01,5.204757e-01,8.674699e-01,9.946754e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795945800000e+08,2.795946410000e+08,1.931148e+01,5.626559e-01,1.665574e+01,5.225369e-01,8.624788e-01,1.003428e-02,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795946410000e+08,2.795947020000e+08,1.847541e+01,5.503413e-01,1.621312e+01,5.155470e-01,8.775510e-01,9.764541e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795947020000e+08,2.795947630000e+08,1.950820e+01,5.655144e-01,1.701639e+01,5.281640e-01,8.722689e-01,9.676092e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795947630000e+08,2.795948240000e+08,1.967213e+01,5.678855e-01,1.731148e+01,5.327238e-01,8.800000e-01,9.380831e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795948240000e+08,2.795948850000e+08,1.949180e+01,5.652767e-01,1.677049e+01,5.243340e-01,8.603869e-01,1.005123e-02,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795948850000e+08,2.795949460000e+08,2.001639e+01,5.728329e-01,1.759016e+01,5.369948e-01,8.787879e-01,9.340223e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795949460000e+08,2.795950070000e+08,1.975410e+01,5.690674e-01,1.737705e+01,5.337318e-01,8.796681e-01,9.372519e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795950070000e+08,2.795950680000e+08,1.911475e+01,5.597827e-01,1.675410e+01,5.240776e-01,8.765008e-01,9.635159e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795950680000e+08,2.795951290000e+08,1.845902e+01,5.500971e-01,1.598361e+01,5.118851e-01,8.658970e-01,1.015508e-02,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795951290000e+08,2.795951900000e+08,1.983607e+01,5.702468e-01,1.734426e+01,5.332281e-01,8.743802e-01,9.527666e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795951900000e+08,2.795952510000e+08,1.936065e+01,5.633718e-01,1.695082e+01,5.271454e-01,8.755292e-01,9.606033e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795952510000e+08,2.795953120000e+08,1.950820e+01,5.655144e-01,1.706557e+01,5.289267e-01,8.747899e-01,9.593965e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795953120000e+08,2.795953730000e+08,1.929508e+01,5.624170e-01,1.675410e+01,5.240776e-01,8.683093e-01,9.856588e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795953730000e+08,2.795954340000e+08,2.006557e+01,5.735362e-01,1.778688e+01,5.399892e-01,8.864379e-01,9.068808e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795954340000e+08,2.795954950000e+08,1.986885e+01,5.707179e-01,1.737705e+01,5.337318e-01,8.745875e-01,9.513072e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795954950000e+08,2.795955560000e+08,1.963935e+01,5.674121e-01,1.740984e+01,5.342351e-01,8.864775e-01,9.165295e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795955560000e+08,2.795956170000e+08,1.957377e+01,5.664640e-01,1.695082e+01,5.271454e-01,8.659967e-01,9.858566e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795956170000e+08,2.795956780000e+08,1.962295e+01,5.671752e-01,1.731148e+01,5.327238e-01,8.822055e-01,9.317520e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795956780000e+08,2.795957390000e+08,1.929508e+01,5.624170e-01,1.703279e+01,5.284184e-01,8.827528e-01,9.377403e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795957390000e+08,2.795958000000e+08,1.850820e+01,5.508294e-01,1.632787e+01,5.173683e-01,8.821966e-01,9.594330e-03,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
