#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.795868600000e+08,2.200000e+01,1.700000e+01,1.025000e+03,9323500001
2.795892000000e+08,2.200000e+01,1.600000e+01,1.025000e+03,9323500002
2.795914800000e+08,2.200000e+01,1.600000e+01,1.025000e+03,9323600003
2.795937600000e+08,2.200000e+01,1.600000e+01,1.025000e+03,9323600004
2.795961000000e+08,2.200000e+01,1.500000e+01,1.024000e+03,9323600005
2.795983800000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9323600006
2.796006600000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9323600007
2.796029400000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9323600008
2.796052200000e+08,2.100000e+01,1.400000e+01,1.023000e+03,9323600009
2.796075000000e+08,2.100000e+01,1.400000e+01,1.023000e+03,9323600010
2.796097800000e+08,2.100000e+01,1.400000e+01,1.023000e+03,9323600011
2.796120600000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9323600012
2.796143400000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9323600013
2.796167400000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9323600015
2.796175200000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9323600017
2.796177000000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9323600019
2.796200400000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9323600020
2.796223200000e+08,2.100000e+01,1.500000e+01,1.024000e+03,9323600021
2.796246000000e+08,2.100000e+01,1.600000e+01,1.025000e+03,9323600022
2.796252600000e+08,2.100000e+01,1.600000e+01,1.024000e+03,9323600023
2.796276000000e+08,2.100000e+01,1.600000e+01,1.024000e+03,9323600024
2.796285000000e+08,2.100000e+01,1.700000e+01,1.024000e+03,9323600025
2.796287400000e+08,2.100000e+01,1.700000e+01,1.024000e+03,9323600026
2.796310200000e+08,2.100000e+01,1.700000e+01,1.024000e+03,9323600027
2.796316800000e+08,2.100000e+01,1.700000e+01,1.024000e+03,9323600028
2.796339600000e+08,2.100000e+01,1.800000e+01,1.023000e+03,9323600029
2.796363000000e+08,2.100000e+01,1.800000e+01,1.023000e+03,9323600030
2.796385800000e+08,2.100000e+01,1.900000e+01,1.023000e+03,9323600031
2.796408600000e+08,2.100000e+01,1.900000e+01,1.023000e+03,9323600032
2.796417000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,9323600033
2.796439800000e+08,2.100000e+01,1.900000e+01,1.023000e+03,9323600034
2.796444000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,9323600035
2.796466800000e+08,2.100000e+01,1.900000e+01,1.023000e+03,9323600036
2.796489600000e+08,2.100000e+01,1.900000e+01,1.023000e+03,9323600037
2.796504600000e+08,2.100000e+01,1.800000e+01,1.023000e+03,9323600038
2.796527400000e+08,2.100000e+01,1.800000e+01,1.023000e+03,9323600039
2.796541800000e+08,2.200000e+01,1.800000e+01,1.023000e+03,9323600040
2.796563400000e+08,2.200000e+01,1.800000e+01,1.023000e+03,9323600041
2.796587400000e+08,2.200000e+01,1.800000e+01,1.023000e+03,9323600043
2.796610200000e+08,2.200000e+01,1.700000e+01,1.023000e+03,9323600044
2.796616800000e+08,2.200000e+01,1.700000e+01,1.023000e+03,9323600045
2.796621600000e+08,2.200000e+01,1.700000e+01,1.023000e+03,9323600046
2.796638400000e+08,2.200000e+01,1.700000e+01,1.023000e+03,9323600047
2.796661200000e+08,2.200000e+01,1.700000e+01,1.024000e+03,9323600048
2.796684000000e+08,2.200000e+01,1.600000e+01,1.023000e+03,9323600049
2.796707400000e+08,2.200000e+01,1.600000e+01,1.024000e+03,9323600050
2.796730200000e+08,2.200000e+01,1.600000e+01,1.023000e+03,9323600051
2.796753000000e+08,2.200000e+01,1.600000e+01,1.023000e+03,9323600001
2.796775800000e+08,2.200000e+01,1.600000e+01,1.023000e+03,9323700002
2.796799200000e+08,2.200000e+01,1.600000e+01,1.023000e+03,9323700003
2.796822000000e+08,2.200000e+01,1.500000e+01,1.024000e+03,9323700004
2.796844200000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9323700005
2.796849000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9323700006
2.796855000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9323700008
2.796878400000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9323700009
2.796888600000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9323700010
2.796907800000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9323700011
2.796930600000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9323700012
2.796945000000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9323700013
2.796967800000e+08,2.100000e+01,1.500000e+01,1.023000e+03,9323700014
2.796990600000e+08,2.100000e+01,1.500000e+01,1.024000e+03,9323700015
2.797013400000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9323700016
2.797036200000e+08,2.100000e+01,1.400000e+01,1.024000e+03,9323700017
2.797048800000e+08,2.100000e+01,1.500000e+01,1.024000e+03,9323700018
2.797072200000e+08,2.100000e+01,1.500000e+01,1.025000e+03,9323700019
2.797084800000e+08,2.100000e+01,1.500000e+01,1.025000e+03,9323700020
2.797089600000e+08,2.100000e+01,1.500000e+01,1.025000e+03,9323700021
2.797098600000e+08,2.100000e+01,1.500000e+01,1.025000e+03,9323700022
2.797108200000e+08,2.100000e+01,1.500000e+01,1.025000e+03,9323700025
2.797132200000e+08,2.100000e+01,1.600000e+01,1.025000e+03,9323700027
2.797138200000e+08,2.100000e+01,1.600000e+01,1.025000e+03,9323700028
2.797142400000e+08,2.100000e+01,1.600000e+01,1.025000e+03,9323700029
2.797150200000e+08,2.100000e+01,1.600000e+01,1.025000e+03,9323700030
2.797158000000e+08,2.100000e+01,1.700000e+01,1.025000e+03,9323700031
2.797168200000e+08,2.100000e+01,1.700000e+01,1.025000e+03,9323700032
2.797172400000e+08,2.100000e+01,1.700000e+01,1.025000e+03,9323700033
2.797177200000e+08,2.100000e+01,1.700000e+01,1.025000e+03,9323700034
2.797183800000e+08,2.100000e+01,1.800000e+01,1.025000e+03,9323700035
2.797189200000e+08,2.100000e+01,1.800000e+01,1.024000e+03,9323700037
2.797194000000e+08,2.100000e+01,1.800000e+01,1.024000e+03,9323700040
2.797195800000e+08,2.100000e+01,1.800000e+01,1.024000e+03,9323700041
2.797198200000e+08,2.100000e+01,1.800000e+01,1.024000e+03,9323700042
2.797200600000e+08,2.100000e+01,1.800000e+01,1.024000e+03,9323700043
2.797211400000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700044
2.797216200000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700045
2.797236600000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700046
2.797241400000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700047
2.797264800000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700050
2.797275000000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700051
2.797281600000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700053
2.797284000000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700054
2.797292400000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700055
2.797296000000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700056
2.797309200000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700057
2.797329000000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700058
2.797342200000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700059
2.797347600000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700060
2.797354200000e+08,2.100000e+01,1.900000e+01,1.024000e+03,9323700061
2.797362600000e+08,2.100000e+01,1.800000e+01,1.024000e+03,9323700062
2.797381800000e+08,2.100000e+01,1.800000e+01,1.024000e+03,9323700063
2.797404600000e+08,2.100000e+01,1.800000e+01,1.024000e+03,9323700064
2.797410000000e+08,2.100000e+01,1.800000e+01,1.025000e+03,9323700066
2.797414200000e+08,2.100000e+01,1.800000e+01,1.025000e+03,9323700068
2.797422600000e+08,2.100000e+01,1.800000e+01,1.025000e+03,9323700069
2.797427400000e+08,2.100000e+01,1.800000e+01,1.025000e+03,9323700070
2.797434600000e+08,2.100000e+01,1.800000e+01,1.025000e+03,9323700071
2.797437600000e+08,2.100000e+01,1.800000e+01,1.025000e+03,9323700072
2.797439400000e+08,2.100000e+01,1.800000e+01,1.025000e+03,9323700073
2.797442400000e+08,2.100000e+01,1.800000e+01,1.025000e+03,9323700074
2.797448400000e+08,2.100000e+01,1.800000e+01,1.025000e+03,9323700075
2.797450800000e+08,2.100000e+01,1.800000e+01,1.025000e+03,9323700076
2.797454400000e+08,2.100000e+01,1.800000e+01,1.025000e+03,9323700077
2.797457400000e+08,2.100000e+01,1.800000e+01,1.025000e+03,9323700078
2.797465200000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700079
2.797469400000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700081
2.797474200000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700082
2.797482600000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700085
2.797486800000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700086
2.797496400000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700087
2.797503600000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700088
2.797510200000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700089
2.797518600000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700091
2.797525200000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700092
2.797529400000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700094
2.797533000000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700095
2.797534800000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700096
2.797554600000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700097
2.797561200000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700098
2.797566600000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700099
2.797569000000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700100
2.797570800000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700101
2.797573800000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700102
2.797578000000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700103
2.797582800000e+08,2.200000e+01,1.800000e+01,1.025000e+03,9323700104
