#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943596540000e+08,2.943597150000e+08,1.949180e+01,5.652767e-01,1.767213e+01,5.382444e-01,9.066442e-01,8.437196e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943597150000e+08,2.943597760000e+08,2.062295e+01,5.814475e-01,1.886885e+01,5.561703e-01,9.149444e-01,7.865179e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943597760000e+08,2.943598370000e+08,2.000000e+01,5.725983e-01,1.816393e+01,5.456825e-01,9.081967e-01,8.266832e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943598370000e+08,2.943598980000e+08,2.098361e+01,5.865096e-01,1.908197e+01,5.593023e-01,9.093750e-01,8.023992e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943598980000e+08,2.943599590000e+08,2.050820e+01,5.798275e-01,1.885246e+01,5.559287e-01,9.192646e-01,7.702356e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943599590000e+08,2.943600200000e+08,2.106557e+01,5.876541e-01,1.909836e+01,5.595425e-01,9.066148e-01,8.117063e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943600200000e+08,2.943600810000e+08,2.059016e+01,5.809851e-01,1.913115e+01,5.600227e-01,9.291402e-01,7.240122e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943600810000e+08,2.943601420000e+08,2.001639e+01,5.728329e-01,1.826229e+01,5.471581e-01,9.123669e-01,8.092095e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943601420000e+08,2.943602030000e+08,1.998361e+01,5.723636e-01,1.832787e+01,5.481395e-01,9.171452e-01,7.895435e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943602030000e+08,2.943602640000e+08,1.983607e+01,5.702468e-01,1.844262e+01,5.498528e-01,9.297521e-01,7.346960e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943602640000e+08,2.943603250000e+08,2.065574e+01,5.819095e-01,1.891803e+01,5.568947e-01,9.158730e-01,7.819880e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943603250000e+08,2.943603860000e+08,2.093443e+01,5.858219e-01,1.937705e+01,5.636103e-01,9.256069e-01,7.343180e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943603860000e+08,2.943604470000e+08,2.052459e+01,5.800592e-01,1.870492e+01,5.537490e-01,9.113418e-01,8.033372e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943604470000e+08,2.943605080000e+08,2.019672e+01,5.754075e-01,1.865574e+01,5.530206e-01,9.237013e-01,7.563434e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943605080000e+08,2.943605690000e+08,1.980328e+01,5.697753e-01,1.809836e+01,5.446966e-01,9.139073e-01,8.070507e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943605690000e+08,2.943606300000e+08,2.072131e+01,5.828324e-01,1.901639e+01,5.583405e-01,9.177215e-01,7.729032e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943606300000e+08,2.943606910000e+08,1.904918e+01,5.588216e-01,1.731148e+01,5.327238e-01,9.087780e-01,8.446479e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943606910000e+08,2.943607520000e+08,2.018033e+01,5.751739e-01,1.844262e+01,5.498528e-01,9.138911e-01,7.995436e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943607520000e+08,2.943608130000e+08,2.027869e+01,5.765739e-01,1.832787e+01,5.481395e-01,9.037995e-01,8.383779e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943608130000e+08,2.943608740000e+08,1.975410e+01,5.690674e-01,1.813115e+01,5.451898e-01,9.178423e-01,7.910694e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943608740000e+08,2.943609350000e+08,2.040984e+01,5.784354e-01,1.857377e+01,5.518044e-01,9.100401e-01,8.109050e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943609350000e+08,2.943609960000e+08,1.988525e+01,5.709532e-01,1.847541e+01,5.503413e-01,9.291014e-01,7.369193e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943609960000e+08,2.943610570000e+08,2.009836e+01,5.740047e-01,1.814754e+01,5.454363e-01,9.029364e-01,8.454960e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943610570000e+08,2.943611180000e+08,2.021312e+01,5.756410e-01,1.855738e+01,5.515608e-01,9.180860e-01,7.809788e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943611180000e+08,2.943611790000e+08,1.939344e+01,5.638487e-01,1.783607e+01,5.407351e-01,9.196957e-01,7.901312e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943611790000e+08,2.943612400000e+08,2.103279e+01,5.871965e-01,1.903279e+01,5.585811e-01,9.049104e-01,8.189473e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943612400000e+08,2.943613010000e+08,1.959016e+01,5.667012e-01,1.781967e+01,5.404866e-01,9.096234e-01,8.294205e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943613010000e+08,2.943613620000e+08,2.114754e+01,5.887962e-01,1.931148e+01,5.626559e-01,9.131783e-01,7.839658e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943613620000e+08,2.943614230000e+08,2.001639e+01,5.728329e-01,1.831148e+01,5.478943e-01,9.148239e-01,7.988584e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943614230000e+08,2.943614840000e+08,2.090164e+01,5.853630e-01,1.914754e+01,5.602625e-01,9.160784e-01,7.765117e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943614840000e+08,2.943615450000e+08,2.103279e+01,5.871965e-01,1.954098e+01,5.659894e-01,9.290725e-01,7.166693e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943615450000e+08,2.943616060000e+08,2.004918e+01,5.733019e-01,1.844262e+01,5.498528e-01,9.198692e-01,7.763358e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943616060000e+08,2.943616670000e+08,2.034426e+01,5.775054e-01,1.877049e+01,5.547189e-01,9.226430e-01,7.583693e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943616670000e+08,2.943617280000e+08,2.006557e+01,5.735362e-01,1.824590e+01,5.469124e-01,9.093137e-01,8.207992e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943617380000e+08,2.943617990000e+08,1.988525e+01,5.709532e-01,1.839344e+01,5.491192e-01,9.249794e-01,7.563554e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943617990000e+08,2.943618600000e+08,2.109836e+01,5.881112e-01,1.940984e+01,5.640869e-01,9.199689e-01,7.563568e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943618600000e+08,2.943619210000e+08,2.006557e+01,5.735362e-01,1.854098e+01,5.513171e-01,9.240196e-01,7.573569e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943619210000e+08,2.943619820000e+08,1.986885e+01,5.707179e-01,1.844262e+01,5.498528e-01,9.282178e-01,7.414501e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943619820000e+08,2.943620430000e+08,1.940984e+01,5.640869e-01,1.777049e+01,5.397403e-01,9.155405e-01,8.081410e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943620430000e+08,2.943621040000e+08,1.977049e+01,5.693035e-01,1.816393e+01,5.456825e-01,9.187396e-01,7.867957e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943621040000e+08,2.943621650000e+08,2.016393e+01,5.749403e-01,1.859016e+01,5.520478e-01,9.219512e-01,7.648644e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943621650000e+08,2.943622260000e+08,1.922951e+01,5.614604e-01,1.739344e+01,5.339835e-01,9.045183e-01,8.580641e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943622260000e+08,2.943622870000e+08,1.986885e+01,5.707179e-01,1.831148e+01,5.478943e-01,9.216172e-01,7.720306e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943622870000e+08,2.943623480000e+08,2.042623e+01,5.786676e-01,1.873771e+01,5.542341e-01,9.173355e-01,7.801259e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943623480000e+08,2.943624090000e+08,1.934426e+01,5.631332e-01,1.773771e+01,5.392421e-01,9.169492e-01,8.033479e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943624090000e+08,2.943624700000e+08,2.081967e+01,5.842141e-01,1.908197e+01,5.593023e-01,9.165354e-01,7.761110e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943624700000e+08,2.943625310000e+08,2.068852e+01,5.823711e-01,1.932787e+01,5.628946e-01,9.342314e-01,6.977612e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943625310000e+08,2.943625920000e+08,2.045902e+01,5.791318e-01,1.880328e+01,5.552031e-01,9.190705e-01,7.720056e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943625920000e+08,2.943626530000e+08,2.013115e+01,5.744727e-01,1.850820e+01,5.508294e-01,9.193811e-01,7.769035e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943626530000e+08,2.943627140000e+08,2.045902e+01,5.791318e-01,1.885246e+01,5.559287e-01,9.214743e-01,7.614478e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943627140000e+08,2.943627750000e+08,1.924590e+01,5.616997e-01,1.778688e+01,5.399892e-01,9.241908e-01,7.725163e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943627750000e+08,2.943628360000e+08,1.954098e+01,5.659894e-01,1.819672e+01,5.461748e-01,9.312081e-01,7.330844e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943628360000e+08,2.943628970000e+08,2.101639e+01,5.869676e-01,1.949180e+01,5.652767e-01,9.274571e-01,7.244366e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943628970000e+08,2.943629580000e+08,2.068852e+01,5.823711e-01,1.890164e+01,5.566533e-01,9.136292e-01,7.907493e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943629580000e+08,2.943630190000e+08,2.019672e+01,5.754075e-01,1.883607e+01,5.556870e-01,9.326299e-01,7.141394e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943630190000e+08,2.943630800000e+08,1.993443e+01,5.716589e-01,1.806557e+01,5.442030e-01,9.062500e-01,8.358779e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943630800000e+08,2.943631410000e+08,2.014754e+01,5.747065e-01,1.827869e+01,5.474036e-01,9.072416e-01,8.274887e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943631410000e+08,2.943632020000e+08,2.013115e+01,5.744727e-01,1.824590e+01,5.469124e-01,9.063518e-01,8.313787e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943632020000e+08,2.943632630000e+08,2.060656e+01,5.812163e-01,1.900000e+01,5.580999e-01,9.220366e-01,7.562264e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943632630000e+08,2.943633240000e+08,1.993443e+01,5.716589e-01,1.844262e+01,5.498528e-01,9.251645e-01,7.545650e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943633240000e+08,2.943633850000e+08,1.962295e+01,5.671752e-01,1.824590e+01,5.469124e-01,9.298246e-01,7.383222e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943633850000e+08,2.943634460000e+08,2.172131e+01,5.967304e-01,2.001639e+01,5.728329e-01,9.215094e-01,7.388404e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943634460000e+08,2.943635070000e+08,2.067213e+01,5.821404e-01,1.919672e+01,5.609816e-01,9.286281e-01,7.249817e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943635070000e+08,2.943635680000e+08,1.891803e+01,5.568947e-01,1.747541e+01,5.352402e-01,9.237435e-01,7.812882e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943635680000e+08,2.943636290000e+08,2.065574e+01,5.819095e-01,1.908197e+01,5.593023e-01,9.238095e-01,7.474055e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943636290000e+08,2.943636900000e+08,2.011475e+01,5.742387e-01,1.867213e+01,5.532635e-01,9.282804e-01,7.366079e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943636900000e+08,2.943637510000e+08,1.990164e+01,5.711886e-01,1.826229e+01,5.471581e-01,9.176277e-01,7.890682e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943637510000e+08,2.943638120000e+08,1.950820e+01,5.655144e-01,1.813115e+01,5.451898e-01,9.294118e-01,7.425005e-03,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943638340000e+08,2.943638950000e+08,2.045902e+01,5.791318e-01,1.883607e+01,5.556870e-01,9.206731e-01,7.649899e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943638950000e+08,2.943639560000e+08,1.945902e+01,5.648011e-01,1.795082e+01,5.424719e-01,9.224937e-01,7.761128e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943639560000e+08,2.943640170000e+08,2.054098e+01,5.802908e-01,1.900000e+01,5.580999e-01,9.249800e-01,7.441818e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943640170000e+08,2.943640780000e+08,1.947541e+01,5.650390e-01,1.790164e+01,5.417282e-01,9.191919e-01,7.907193e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943640780000e+08,2.943641390000e+08,2.090164e+01,5.853630e-01,1.922951e+01,5.614604e-01,9.200000e-01,7.597729e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943641390000e+08,2.943642000000e+08,2.073771e+01,5.830629e-01,1.906557e+01,5.590621e-01,9.193676e-01,7.655157e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943642000000e+08,2.943642610000e+08,1.990164e+01,5.711886e-01,1.857377e+01,5.518044e-01,9.332784e-01,7.161919e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943642610000e+08,2.943643220000e+08,2.042623e+01,5.786676e-01,1.886885e+01,5.561703e-01,9.237560e-01,7.518349e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943643220000e+08,2.943643830000e+08,2.037705e+01,5.779706e-01,1.870492e+01,5.537490e-01,9.179404e-01,7.784600e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943643830000e+08,2.943644440000e+08,2.018033e+01,5.751739e-01,1.881967e+01,5.554451e-01,9.325752e-01,7.146984e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943644440000e+08,2.943645050000e+08,2.013115e+01,5.744727e-01,1.854098e+01,5.513171e-01,9.210098e-01,7.696967e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943645050000e+08,2.943645660000e+08,1.991803e+01,5.714238e-01,1.842623e+01,5.496083e-01,9.251029e-01,7.551607e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943645660000e+08,2.943646270000e+08,1.965574e+01,5.676488e-01,1.824590e+01,5.469124e-01,9.282736e-01,7.451918e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943646270000e+08,2.943646880000e+08,2.036065e+01,5.777380e-01,1.911475e+01,5.597827e-01,9.388084e-01,6.801014e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943646880000e+08,2.943647490000e+08,2.109836e+01,5.881112e-01,1.937705e+01,5.636103e-01,9.184149e-01,7.630195e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943647490000e+08,2.943648100000e+08,2.063935e+01,5.816786e-01,1.878688e+01,5.549610e-01,9.102463e-01,8.055507e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943648100000e+08,2.943648710000e+08,1.981967e+01,5.700111e-01,1.842623e+01,5.496083e-01,9.296939e-01,7.352808e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943648710000e+08,2.943649320000e+08,2.037705e+01,5.779706e-01,1.873771e+01,5.542341e-01,9.195495e-01,7.714654e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943649320000e+08,2.943649930000e+08,2.059016e+01,5.809851e-01,1.896721e+01,5.576181e-01,9.211783e-01,7.603260e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943649930000e+08,2.943650540000e+08,1.977049e+01,5.693035e-01,1.796721e+01,5.427195e-01,9.087894e-01,8.290499e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943650540000e+08,2.943651150000e+08,1.995082e+01,5.718939e-01,1.834426e+01,5.483845e-01,9.194741e-01,7.799956e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943651150000e+08,2.943651760000e+08,2.006557e+01,5.735362e-01,1.850820e+01,5.508294e-01,9.223856e-01,7.647802e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943651760000e+08,2.943652370000e+08,2.059016e+01,5.809851e-01,1.880328e+01,5.552031e-01,9.132165e-01,7.943476e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943652370000e+08,2.943652980000e+08,1.909836e+01,5.595425e-01,1.791803e+01,5.419762e-01,9.381974e-01,7.054844e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943652980000e+08,2.943653590000e+08,2.068852e+01,5.823711e-01,1.927869e+01,5.621780e-01,9.318542e-01,7.093554e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943653590000e+08,2.943654200000e+08,2.016393e+01,5.749403e-01,1.852459e+01,5.510733e-01,9.186992e-01,7.792584e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943654200000e+08,2.943654810000e+08,2.011475e+01,5.742387e-01,1.840984e+01,5.493638e-01,9.152404e-01,7.951329e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943654810000e+08,2.943655420000e+08,1.845902e+01,5.500971e-01,1.696721e+01,5.274003e-01,9.191830e-01,8.122379e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943655420000e+08,2.943656030000e+08,2.004918e+01,5.733019e-01,1.839344e+01,5.491192e-01,9.174162e-01,7.870773e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943656030000e+08,2.943656640000e+08,1.975410e+01,5.690674e-01,1.845902e+01,5.500971e-01,9.344398e-01,7.130207e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943656640000e+08,2.943657250000e+08,1.900000e+01,5.580999e-01,1.734426e+01,5.332281e-01,9.128559e-01,8.284730e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943657250000e+08,2.943657860000e+08,2.049180e+01,5.795957e-01,1.895082e+01,5.573770e-01,9.248000e-01,7.458953e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943657860000e+08,2.943658470000e+08,2.011475e+01,5.742387e-01,1.859016e+01,5.520478e-01,9.242054e-01,7.555813e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943658470000e+08,2.943659080000e+08,1.954098e+01,5.659894e-01,1.827869e+01,5.474036e-01,9.354027e-01,7.119810e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943659360000e+08,2.943659970000e+08,1.962295e+01,5.671752e-01,1.801639e+01,5.434618e-01,9.181287e-01,7.924478e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943659970000e+08,2.943660580000e+08,1.985246e+01,5.704824e-01,1.834426e+01,5.483845e-01,9.240297e-01,7.613648e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943660580000e+08,2.943661190000e+08,1.962295e+01,5.671752e-01,1.826229e+01,5.471581e-01,9.306600e-01,7.342439e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943661190000e+08,2.943661800000e+08,2.059016e+01,5.809851e-01,1.893443e+01,5.571359e-01,9.195860e-01,7.673035e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943661800000e+08,2.943662410000e+08,2.000000e+01,5.725983e-01,1.855738e+01,5.515608e-01,9.278688e-01,7.406701e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943662410000e+08,2.943663020000e+08,2.085246e+01,5.846739e-01,1.944262e+01,5.645632e-01,9.323899e-01,7.039811e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943663020000e+08,2.943663630000e+08,1.952459e+01,5.657519e-01,1.826229e+01,5.471581e-01,9.353485e-01,7.125582e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943663630000e+08,2.943664240000e+08,1.995082e+01,5.718939e-01,1.829508e+01,5.476490e-01,9.170091e-01,7.907822e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943664240000e+08,2.943664850000e+08,2.029508e+01,5.768069e-01,1.868852e+01,5.535063e-01,9.208401e-01,7.673340e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943664850000e+08,2.943665460000e+08,1.922951e+01,5.614604e-01,1.780328e+01,5.402379e-01,9.258312e-01,7.651164e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943665460000e+08,2.943666070000e+08,2.060656e+01,5.812163e-01,1.883607e+01,5.556870e-01,9.140812e-01,7.904401e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943666070000e+08,2.943666680000e+08,2.018033e+01,5.751739e-01,1.860656e+01,5.522912e-01,9.220146e-01,7.642695e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943666680000e+08,2.943667290000e+08,1.977049e+01,5.693035e-01,1.831148e+01,5.478943e-01,9.262023e-01,7.528366e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943667290000e+08,2.943667900000e+08,2.011475e+01,5.742387e-01,1.849180e+01,5.505854e-01,9.193154e-01,7.775088e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943667900000e+08,2.943668510000e+08,2.126229e+01,5.903916e-01,1.973771e+01,5.688312e-01,9.282961e-01,7.163820e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943668510000e+08,2.943669120000e+08,1.968852e+01,5.681220e-01,1.826229e+01,5.471581e-01,9.275604e-01,7.479759e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943669120000e+08,2.943669730000e+08,2.008197e+01,5.737705e-01,1.855738e+01,5.515608e-01,9.240816e-01,7.567642e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943669730000e+08,2.943670340000e+08,2.018033e+01,5.751739e-01,1.862295e+01,5.525344e-01,9.228269e-01,7.606134e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943670340000e+08,2.943670950000e+08,2.065574e+01,5.819095e-01,1.909836e+01,5.595425e-01,9.246032e-01,7.438219e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943670950000e+08,2.943671560000e+08,1.993443e+01,5.716589e-01,1.832787e+01,5.481395e-01,9.194079e-01,7.806090e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943671560000e+08,2.943672170000e+08,2.072131e+01,5.828324e-01,1.918033e+01,5.607420e-01,9.256329e-01,7.379659e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943672170000e+08,2.943672780000e+08,1.904918e+01,5.588216e-01,1.781967e+01,5.404866e-01,9.354561e-01,7.208357e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943672780000e+08,2.943673390000e+08,1.945902e+01,5.648011e-01,1.788525e+01,5.414801e-01,9.191238e-01,7.913561e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943673390000e+08,2.943674000000e+08,2.016393e+01,5.749403e-01,1.832787e+01,5.481395e-01,9.089431e-01,8.202991e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943674000000e+08,2.943674610000e+08,2.036065e+01,5.777380e-01,1.868852e+01,5.535063e-01,9.178744e-01,7.790586e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943674610000e+08,2.943675220000e+08,1.959016e+01,5.667012e-01,1.775410e+01,5.394912e-01,9.062762e-01,8.430850e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943675220000e+08,2.943675830000e+08,1.896721e+01,5.576181e-01,1.759016e+01,5.369948e-01,9.273984e-01,7.628506e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943675830000e+08,2.943676440000e+08,1.947541e+01,5.650390e-01,1.801639e+01,5.434618e-01,9.250842e-01,7.637816e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943676440000e+08,2.943677050000e+08,1.944262e+01,5.645632e-01,1.790164e+01,5.417282e-01,9.207420e-01,7.844193e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943677050000e+08,2.943677660000e+08,1.942623e+01,5.643250e-01,1.785246e+01,5.409836e-01,9.189873e-01,7.926328e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943677660000e+08,2.943678270000e+08,1.927869e+01,5.621780e-01,1.767213e+01,5.382444e-01,9.166667e-01,8.059561e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943678270000e+08,2.943678880000e+08,1.985246e+01,5.704824e-01,1.821312e+01,5.464208e-01,9.174236e-01,7.909351e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943678880000e+08,2.943679490000e+08,2.001639e+01,5.728329e-01,1.827869e+01,5.474036e-01,9.131859e-01,8.057809e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943679490000e+08,2.943680100000e+08,1.954098e+01,5.659894e-01,1.791803e+01,5.419762e-01,9.169463e-01,7.993065e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943680470000e+08,2.943681080000e+08,2.013115e+01,5.744727e-01,1.859016e+01,5.520478e-01,9.234528e-01,7.587048e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700005
2.943681080000e+08,2.943681690000e+08,2.086885e+01,5.849037e-01,1.919672e+01,5.609816e-01,9.198743e-01,7.609146e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700005
2.943681690000e+08,2.943682300000e+08,1.973771e+01,5.688312e-01,1.811475e+01,5.449433e-01,9.177741e-01,7.916970e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700005
2.943682300000e+08,2.943682910000e+08,1.978688e+01,5.695394e-01,1.855738e+01,5.515608e-01,9.378625e-01,6.948531e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700005
2.943682910000e+08,2.943683520000e+08,1.990164e+01,5.711886e-01,1.827869e+01,5.474036e-01,9.184514e-01,7.854652e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700005
2.943683520000e+08,2.943684130000e+08,2.024590e+01,5.761076e-01,1.847541e+01,5.503413e-01,9.125506e-01,8.038470e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700005
2.943684130000e+08,2.943684740000e+08,1.978688e+01,5.695394e-01,1.844262e+01,5.498528e-01,9.320630e-01,7.243062e-03,2.100000e+01,1.800000e+01,1.009000e+03,24340700005
