#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.943631800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,24340600001
2.943652800000e+08,2.100000e+01,1.800000e+01,1.010000e+03,24340600002
2.943673800000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340600003
2.943694800000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700004
2.943715800000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700005
2.943737400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700006
2.943758400000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700007
2.943780000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700008
2.943802200000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700009
2.943823800000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700010
2.943846000000e+08,2.100000e+01,1.800000e+01,1.009000e+03,24340700011
2.943868200000e+08,2.100000e+01,1.800000e+01,1.010000e+03,24340700012
2.943890400000e+08,2.100000e+01,1.500000e+01,1.010000e+03,24340700013
2.943912600000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24340700014
2.943934800000e+08,2.100000e+01,1.600000e+01,1.010000e+03,24340700015
2.943957000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,24340700016
2.943979200000e+08,2.100000e+01,1.900000e+01,1.010000e+03,24340700017
2.944002000000e+08,2.100000e+01,1.900000e+01,1.010000e+03,24340700018
2.944024200000e+08,2.100000e+01,2.000000e+01,1.010000e+03,24340700019
2.944047000000e+08,2.100000e+01,2.000000e+01,1.010000e+03,24340700020
2.944069200000e+08,2.100000e+01,2.100000e+01,1.010000e+03,24340700021
2.944090800000e+08,2.100000e+01,2.100000e+01,1.010000e+03,24340700022
2.944111800000e+08,2.100000e+01,2.200000e+01,1.010000e+03,24340700023
2.944132800000e+08,2.100000e+01,2.300000e+01,1.009000e+03,24340700024
2.944153800000e+08,2.200000e+01,2.300000e+01,1.009000e+03,24340700025
2.944175400000e+08,2.200000e+01,2.300000e+01,1.009000e+03,24340700026
2.944197000000e+08,2.200000e+01,2.300000e+01,1.009000e+03,24340700027
2.944218600000e+08,2.200000e+01,2.300000e+01,1.009000e+03,24340700028
2.944240800000e+08,2.200000e+01,2.100000e+01,1.008000e+03,24340700029
2.944263000000e+08,2.200000e+01,2.100000e+01,1.008000e+03,24340700030
2.944286400000e+08,2.200000e+01,1.900000e+01,1.009000e+03,24340700031
2.944309200000e+08,2.200000e+01,1.700000e+01,1.009000e+03,24340700032
2.944332600000e+08,2.200000e+01,1.600000e+01,1.008000e+03,24340700033
2.944356000000e+08,2.200000e+01,1.500000e+01,1.008000e+03,24340700034
2.944379400000e+08,2.100000e+01,1.500000e+01,1.008000e+03,24340700035
2.944402800000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24340700036
2.944426200000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24340700037
2.944449000000e+08,2.100000e+01,1.400000e+01,1.008000e+03,24340700038
2.944471200000e+08,2.100000e+01,1.400000e+01,1.007000e+03,24340700039
2.944494000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340700001
2.944516800000e+08,2.100000e+01,1.300000e+01,1.007000e+03,24340700002
2.944540200000e+08,2.100000e+01,1.300000e+01,1.006000e+03,24340700003
2.944563000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,24340800004
2.944585800000e+08,2.100000e+01,1.300000e+01,1.005000e+03,24340800005
2.944609200000e+08,2.100000e+01,1.400000e+01,1.006000e+03,24340800006
2.944632600000e+08,2.100000e+01,1.300000e+01,1.005000e+03,24340800007
2.944656000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,24340800008
2.944678800000e+08,2.100000e+01,1.200000e+01,1.005000e+03,24340800009
2.944702800000e+08,2.100000e+01,1.300000e+01,1.005000e+03,24340800010
2.944726200000e+08,2.100000e+01,1.400000e+01,1.005000e+03,24340800011
2.944749600000e+08,2.100000e+01,1.500000e+01,1.005000e+03,24340800012
2.944773600000e+08,2.100000e+01,1.700000e+01,1.005000e+03,24340800013
2.944797000000e+08,2.100000e+01,1.800000e+01,1.005000e+03,24340800014
2.945203800000e+08,2.100000e+01,1.600000e+01,1.005000e+03,24340800020
2.945329800000e+08,2.100000e+01,1.400000e+01,1.004000e+03,24340800021
