#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410147840000e+08,3.410148780000e+08,2.854255e+01,5.510392e-01,2.615957e+01,5.275352e-01,9.165114e-01,5.340382e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600001
3.410148780000e+08,3.410149860000e+08,2.789815e+01,5.082482e-01,2.529630e+01,4.839679e-01,9.067374e-01,5.297792e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600001
3.410149860000e+08,3.410150930000e+08,2.933645e+01,5.236148e-01,2.648598e+01,4.975264e-01,9.028353e-01,5.286435e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600001
3.410150930000e+08,3.410152000000e+08,2.822430e+01,5.135937e-01,2.575701e+01,4.906320e-01,9.125828e-01,5.139622e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600001
3.410152000000e+08,3.410153080000e+08,2.891667e+01,5.174426e-01,2.670370e+01,4.972489e-01,9.234710e-01,4.757059e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600001
3.410153080000e+08,3.410154150000e+08,2.883178e+01,5.190914e-01,2.599065e+01,4.928522e-01,9.014587e-01,5.366047e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600001
3.410154150000e+08,3.410155230000e+08,2.792593e+01,5.085011e-01,2.521296e+01,4.831701e-01,9.028515e-01,5.392754e-03,2.500000e+01,0.000000e+00,1.012000e+03,24394600001
3.410163740000e+08,3.410164890000e+08,2.754783e+01,4.894347e-01,2.505217e+01,4.667387e-01,9.094065e-01,5.099585e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410164890000e+08,3.410165960000e+08,2.862617e+01,5.172371e-01,2.592523e+01,4.922316e-01,9.056481e-01,5.281797e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410165960000e+08,3.410167040000e+08,2.874074e+01,5.158662e-01,2.625926e+01,4.930936e-01,9.136598e-01,5.041246e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410167040000e+08,3.410168110000e+08,2.889720e+01,5.196800e-01,2.617757e+01,4.946212e-01,9.058862e-01,5.251021e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410168110000e+08,3.410169180000e+08,2.854206e+01,5.164767e-01,2.570094e+01,4.900976e-01,9.004584e-01,5.417509e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410169180000e+08,3.410170260000e+08,2.783333e+01,5.076574e-01,2.541667e+01,4.851180e-01,9.131737e-01,5.135797e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410170260000e+08,3.410171330000e+08,2.874766e+01,5.183336e-01,2.587850e+01,4.917877e-01,9.001951e-01,5.404446e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410171330000e+08,3.410172410000e+08,2.731482e+01,5.029065e-01,2.485185e+01,4.796976e-01,9.098305e-01,5.273501e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410172410000e+08,3.410173480000e+08,2.789720e+01,5.106089e-01,2.537383e+01,4.869688e-01,9.095477e-01,5.249891e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410173480000e+08,3.410174550000e+08,2.890654e+01,5.197640e-01,2.635514e+01,4.962960e-01,9.117362e-01,5.100773e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410174550000e+08,3.410175630000e+08,2.702778e+01,5.002571e-01,2.456482e+01,4.769193e-01,9.088729e-01,5.326701e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410175630000e+08,3.410176700000e+08,2.801869e+01,5.117196e-01,2.527103e+01,4.859813e-01,9.019346e-01,5.431622e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410176700000e+08,3.410177770000e+08,2.833645e+01,5.146131e-01,2.557009e+01,4.888485e-01,9.023747e-01,5.390265e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410179710000e+08,3.410181000000e+08,2.927132e+01,4.763501e-01,2.650388e+01,4.532730e-01,9.054555e-01,4.761411e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410181000000e+08,3.410182070000e+08,2.848598e+01,5.159691e-01,2.557944e+01,4.889378e-01,8.979659e-01,5.482708e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410182070000e+08,3.410183140000e+08,2.890654e+01,5.197640e-01,2.641121e+01,4.968237e-01,9.136760e-01,5.049773e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410183140000e+08,3.410184220000e+08,2.775000e+01,5.068969e-01,2.508333e+01,4.819264e-01,9.039039e-01,5.383573e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410184220000e+08,3.410185290000e+08,2.797196e+01,5.112927e-01,2.555140e+01,4.886698e-01,9.134647e-01,5.139125e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410185290000e+08,3.410186360000e+08,2.897196e+01,5.203518e-01,2.624299e+01,4.952389e-01,9.058064e-01,5.246232e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410186360000e+08,3.410187440000e+08,2.767593e+01,5.062199e-01,2.523148e+01,4.833475e-01,9.116762e-01,5.190345e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410187440000e+08,3.410188510000e+08,2.808411e+01,5.123166e-01,2.570094e+01,4.900976e-01,9.151414e-01,5.083581e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410188510000e+08,3.410189590000e+08,2.812037e+01,5.102683e-01,2.562037e+01,4.870581e-01,9.110965e-01,5.164394e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410189590000e+08,3.410190660000e+08,2.861682e+01,5.171527e-01,2.595327e+01,4.924977e-01,9.069236e-01,5.250523e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410190660000e+08,3.410191730000e+08,2.822430e+01,5.135937e-01,2.556075e+01,4.887591e-01,9.056292e-01,5.319743e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410191730000e+08,3.410192810000e+08,2.831482e+01,5.120295e-01,2.592593e+01,4.899540e-01,9.156311e-01,5.026118e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410192810000e+08,3.410193880000e+08,2.789720e+01,5.106089e-01,2.543925e+01,4.875962e-01,9.118928e-01,5.188066e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410195610000e+08,3.410197100000e+08,2.933557e+01,4.437150e-01,2.667785e+01,4.231383e-01,9.094029e-01,4.341551e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410197100000e+08,3.410198180000e+08,2.740741e+01,5.037582e-01,2.488889e+01,4.800549e-01,9.081081e-01,5.309596e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410198180000e+08,3.410199250000e+08,2.787850e+01,5.104378e-01,2.520561e+01,4.853519e-01,9.041234e-01,5.390681e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410199250000e+08,3.410200320000e+08,2.817757e+01,5.131684e-01,2.526168e+01,4.858914e-01,8.965174e-01,5.547143e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410200320000e+08,3.410201400000e+08,2.801852e+01,5.093434e-01,2.550926e+01,4.860009e-01,9.104428e-01,5.190893e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410201400000e+08,3.410202470000e+08,2.833645e+01,5.146131e-01,2.589720e+01,4.919653e-01,9.139182e-01,5.093833e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410202470000e+08,3.410203540000e+08,2.914953e+01,5.219440e-01,2.662617e+01,4.988414e-01,9.134338e-01,5.035065e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410203540000e+08,3.410204620000e+08,2.789815e+01,5.082482e-01,2.562963e+01,4.871462e-01,9.186857e-01,4.979290e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410204620000e+08,3.410205690000e+08,2.761682e+01,5.080366e-01,2.524299e+01,4.857116e-01,9.140440e-01,5.156355e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410205690000e+08,3.410206770000e+08,2.876852e+01,5.161155e-01,2.622222e+01,4.927457e-01,9.114902e-01,5.095667e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410206770000e+08,3.410207840000e+08,2.916822e+01,5.221113e-01,2.647663e+01,4.974386e-01,9.077219e-01,5.180586e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410207840000e+08,3.410208910000e+08,2.786916e+01,5.103523e-01,2.525234e+01,4.858015e-01,9.061033e-01,5.341462e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410208910000e+08,3.410209990000e+08,2.875000e+01,5.159493e-01,2.617593e+01,4.923106e-01,9.104670e-01,5.123809e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410211380000e+08,3.410212130000e+08,2.861333e+01,6.176659e-01,2.622667e+01,5.913450e-01,9.165890e-01,5.968759e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410212130000e+08,3.410213210000e+08,2.775000e+01,5.068969e-01,2.517593e+01,4.828151e-01,9.072406e-01,5.299036e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410213210000e+08,3.410214280000e+08,2.866355e+01,5.175748e-01,2.581308e+01,4.911657e-01,9.005543e-01,5.403698e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410214280000e+08,3.410215350000e+08,2.706542e+01,5.029392e-01,2.442991e+01,4.778252e-01,9.026243e-01,5.509085e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410215350000e+08,3.410216430000e+08,2.803704e+01,5.095117e-01,2.544444e+01,4.853831e-01,9.075297e-01,5.264457e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410216430000e+08,3.410217500000e+08,2.913084e+01,5.217766e-01,2.654206e+01,4.980528e-01,9.111325e-01,5.096755e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410217500000e+08,3.410218580000e+08,2.732407e+01,5.029917e-01,2.466667e+01,4.779070e-01,9.027448e-01,5.454491e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410218580000e+08,3.410219650000e+08,2.894393e+01,5.200999e-01,2.624299e+01,4.952389e-01,9.066839e-01,5.226798e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410219650000e+08,3.410220720000e+08,2.867290e+01,5.176592e-01,2.601869e+01,4.931180e-01,9.074315e-01,5.232519e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410220720000e+08,3.410221800000e+08,2.970370e+01,5.244371e-01,2.687037e+01,4.987983e-01,9.046135e-01,5.186302e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410221800000e+08,3.410222870000e+08,2.771963e+01,5.089813e-01,2.511215e+01,4.844512e-01,9.059339e-01,5.360178e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410222870000e+08,3.410223940000e+08,2.848598e+01,5.159691e-01,2.617757e+01,4.946212e-01,9.189633e-01,4.942909e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410223940000e+08,3.410225020000e+08,2.733333e+01,5.030770e-01,2.501852e+01,4.813034e-01,9.153116e-01,5.124343e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410225020000e+08,3.410226090000e+08,2.828037e+01,5.141037e-01,2.582243e+01,4.912547e-01,9.130866e-01,5.121119e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410227260000e+08,3.410228240000e+08,2.841837e+01,5.385010e-01,2.583673e+01,5.134590e-01,9.091562e-01,5.445707e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410228240000e+08,3.410229310000e+08,2.885047e+01,5.192596e-01,2.591589e+01,4.921428e-01,8.982831e-01,5.440450e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410229310000e+08,3.410230390000e+08,2.835185e+01,5.123643e-01,2.601852e+01,4.908281e-01,9.177008e-01,4.966446e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410230390000e+08,3.410231460000e+08,2.878505e+01,5.186706e-01,2.589720e+01,4.919653e-01,8.996753e-01,5.413417e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410231460000e+08,3.410232530000e+08,2.898131e+01,5.204358e-01,2.621495e+01,4.949743e-01,9.045469e-01,5.276666e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410232530000e+08,3.410233610000e+08,2.812037e+01,5.102683e-01,2.549074e+01,4.858244e-01,9.064867e-01,5.283176e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410233610000e+08,3.410234680000e+08,2.873832e+01,5.182494e-01,2.597196e+01,4.926749e-01,9.037398e-01,5.318908e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410234680000e+08,3.410235760000e+08,2.786111e+01,5.079107e-01,2.527778e+01,4.837908e-01,9.072782e-01,5.287497e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410235760000e+08,3.410236830000e+08,2.902804e+01,5.208551e-01,2.634579e+01,4.962080e-01,9.075982e-01,5.196205e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410236830000e+08,3.410237900000e+08,2.896262e+01,5.202679e-01,2.594393e+01,4.924090e-01,8.957728e-01,5.488816e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410237900000e+08,3.410238980000e+08,2.809259e+01,5.100163e-01,2.530556e+01,4.840565e-01,9.007910e-01,5.427248e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410238980000e+08,3.410240050000e+08,2.860748e+01,5.170683e-01,2.568224e+01,4.899194e-01,8.977458e-01,5.476278e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410240050000e+08,3.410241120000e+08,2.809346e+01,5.124019e-01,2.519626e+01,4.852619e-01,8.968729e-01,5.546989e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410243100000e+08,3.410244350000e+08,2.893600e+01,4.811320e-01,2.623200e+01,4.581004e-01,9.065524e-01,4.839565e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410244350000e+08,3.410245420000e+08,2.860748e+01,5.170683e-01,2.610280e+01,4.939144e-01,9.124469e-01,5.108670e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410245420000e+08,3.410246490000e+08,2.814953e+01,5.129130e-01,2.555140e+01,4.886698e-01,9.077025e-01,5.273989e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410246490000e+08,3.410247570000e+08,2.880556e+01,5.164476e-01,2.599074e+01,4.905660e-01,9.022822e-01,5.323631e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410247570000e+08,3.410248640000e+08,2.786916e+01,5.103523e-01,2.534579e+01,4.866997e-01,9.094567e-01,5.254910e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410248640000e+08,3.410249710000e+08,2.812150e+01,5.126575e-01,2.565421e+01,4.896518e-01,9.122632e-01,5.157507e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410249710000e+08,3.410250790000e+08,2.715741e+01,5.014554e-01,2.472222e+01,4.784448e-01,9.103307e-01,5.275522e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410250790000e+08,3.410251860000e+08,2.800000e+01,5.115489e-01,2.522430e+01,4.855318e-01,9.008678e-01,5.459677e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410251860000e+08,3.410252940000e+08,2.835185e+01,5.123643e-01,2.561111e+01,4.869701e-01,9.033312e-01,5.340281e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410252940000e+08,3.410254010000e+08,2.752337e+01,5.071762e-01,2.488785e+01,4.822828e-01,9.042445e-01,5.422283e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410254010000e+08,3.410255080000e+08,2.952337e+01,5.252802e-01,2.686916e+01,5.011124e-01,9.100981e-01,5.089249e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410255080000e+08,3.410256160000e+08,2.778704e+01,5.072351e-01,2.521296e+01,4.831701e-01,9.073642e-01,5.292335e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410256160000e+08,3.410257230000e+08,2.845794e+01,5.157151e-01,2.613084e+01,4.941796e-01,9.182266e-01,4.965778e-03,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410259030000e+08,3.410260450000e+08,2.878169e+01,4.502088e-01,2.621127e+01,4.296352e-01,9.106925e-01,4.460953e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410260450000e+08,3.410261530000e+08,2.815741e+01,5.106043e-01,2.541667e+01,4.851180e-01,9.026636e-01,5.375172e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410261530000e+08,3.410262600000e+08,2.807477e+01,5.122314e-01,2.552337e+01,4.884016e-01,9.091212e-01,5.244358e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410262600000e+08,3.410263670000e+08,2.951402e+01,5.251971e-01,2.684112e+01,5.008509e-01,9.094363e-01,5.106897e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410263670000e+08,3.410264750000e+08,2.887037e+01,5.170283e-01,2.645370e+01,4.949158e-01,9.162925e-01,4.959766e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410264750000e+08,3.410265820000e+08,2.871963e+01,5.180808e-01,2.627103e+01,4.955034e-01,9.147413e-01,5.037758e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410265820000e+08,3.410266890000e+08,2.850467e+01,5.161384e-01,2.568224e+01,4.899194e-01,9.009836e-01,5.408315e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410266890000e+08,3.410267970000e+08,2.915741e+01,5.195922e-01,2.642593e+01,4.946559e-01,9.063194e-01,5.192531e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410267970000e+08,3.410269040000e+08,2.838318e+01,5.150372e-01,2.575701e+01,4.906320e-01,9.074745e-01,5.258061e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410269040000e+08,3.410270120000e+08,2.758333e+01,5.053723e-01,2.507407e+01,4.818375e-01,9.090299e-01,5.268696e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410270120000e+08,3.410271190000e+08,2.914953e+01,5.219440e-01,2.651402e+01,4.977897e-01,9.095864e-01,5.134889e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410271190000e+08,3.410272260000e+08,2.955140e+01,5.255296e-01,2.711215e+01,5.033732e-01,9.174573e-01,4.893858e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410272260000e+08,3.410273340000e+08,2.872222e+01,5.157000e-01,2.621296e+01,4.926587e-01,9.126370e-01,5.069813e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410274700000e+08,3.410275480000e+08,2.853846e+01,6.048782e-01,2.591026e+01,5.763530e-01,9.079065e-01,6.128757e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410275480000e+08,3.410276560000e+08,2.901852e+01,5.183532e-01,2.638889e+01,4.943092e-01,9.093810e-01,5.127824e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410276560000e+08,3.410277630000e+08,2.966355e+01,5.265259e-01,2.695327e+01,5.018961e-01,9.086326e-01,5.114301e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410277630000e+08,3.410278710000e+08,2.776852e+01,5.070660e-01,2.529630e+01,4.839679e-01,9.109703e-01,5.200334e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410278710000e+08,3.410279780000e+08,2.782243e+01,5.099242e-01,2.529906e+01,4.862508e-01,9.093047e-01,5.263295e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410279780000e+08,3.410280850000e+08,2.880374e+01,5.188389e-01,2.614019e+01,4.942680e-01,9.075276e-01,5.218188e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410280850000e+08,3.410281930000e+08,2.810185e+01,5.101003e-01,2.577778e+01,4.885521e-01,9.172982e-01,4.999579e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410281930000e+08,3.410283000000e+08,2.899065e+01,5.205197e-01,2.604673e+01,4.933836e-01,8.984526e-01,5.423267e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410283000000e+08,3.410284070000e+08,2.882243e+01,5.190073e-01,2.619626e+01,4.947978e-01,9.088846e-01,5.181949e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410284070000e+08,3.410285150000e+08,2.954630e+01,5.230457e-01,2.652778e+01,4.956083e-01,8.978376e-01,5.361434e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410285150000e+08,3.410286220000e+08,2.872897e+01,5.181651e-01,2.598131e+01,4.927636e-01,9.043592e-01,5.304448e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410286220000e+08,3.410287300000e+08,2.882407e+01,5.166135e-01,2.641667e+01,4.945693e-01,9.164793e-01,4.958712e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410287300000e+08,3.410288370000e+08,2.851402e+01,5.162230e-01,2.585047e+01,4.915212e-01,9.065880e-01,5.268478e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410290400000e+08,3.410291590000e+08,2.924370e+01,4.957271e-01,2.566387e+01,4.643950e-01,8.775862e-01,5.556106e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700010
3.410306140000e+08,3.410307700000e+08,2.955769e+01,4.352843e-01,2.693590e+01,4.155310e-01,9.112990e-01,4.186943e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700011
3.410307700000e+08,3.410308770000e+08,2.931776e+01,5.234479e-01,2.644860e+01,4.971752e-01,9.021358e-01,5.305064e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700011
3.410308770000e+08,3.410309840000e+08,2.876636e+01,5.185021e-01,2.620561e+01,4.948861e-01,9.109812e-01,5.132882e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700011
3.410309840000e+08,3.410310920000e+08,2.786111e+01,5.079107e-01,2.517593e+01,4.828151e-01,9.036224e-01,5.379852e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700011
3.410310920000e+08,3.410311990000e+08,2.834579e+01,5.146979e-01,2.616822e+01,4.945330e-01,9.231784e-01,4.835578e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700011
3.410311990000e+08,3.410313070000e+08,2.843518e+01,5.131167e-01,2.583333e+01,4.890783e-01,9.084989e-01,5.202780e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700011
3.410313070000e+08,3.410314140000e+08,2.867290e+01,5.176592e-01,2.611215e+01,4.940028e-01,9.106910e-01,5.148793e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700011
3.410314140000e+08,3.410315210000e+08,2.998131e+01,5.293384e-01,2.748598e+01,5.068316e-01,9.167706e-01,4.876987e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700011
3.410315210000e+08,3.410316290000e+08,2.919444e+01,5.199220e-01,2.663889e+01,4.966451e-01,9.124643e-01,5.033134e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700011
3.410316290000e+08,3.410317360000e+08,2.887850e+01,5.195119e-01,2.628037e+01,4.955915e-01,9.100324e-01,5.147452e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700011
3.410317360000e+08,3.410318430000e+08,2.768224e+01,5.086380e-01,2.534579e+01,4.866997e-01,9.155976e-01,5.107840e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700011
3.410318430000e+08,3.410319510000e+08,2.896296e+01,5.178567e-01,2.598148e+01,4.904786e-01,8.970588e-01,5.433399e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700011
3.410321710000e+08,3.410322730000e+08,2.878431e+01,5.312242e-01,2.606863e+01,5.055440e-01,9.056540e-01,5.394671e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410322730000e+08,3.410323800000e+08,2.906542e+01,5.211904e-01,2.634579e+01,4.962080e-01,9.064308e-01,5.222200e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410323800000e+08,3.410324880000e+08,2.902778e+01,5.184358e-01,2.667593e+01,4.969902e-01,9.189793e-01,4.873401e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410324880000e+08,3.410325950000e+08,2.942991e+01,5.244482e-01,2.677570e+01,5.002401e-01,9.098126e-01,5.104609e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410325950000e+08,3.410327020000e+08,2.955140e+01,5.255296e-01,2.705607e+01,5.028524e-01,9.155598e-01,4.944668e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410327020000e+08,3.410328100000e+08,2.905556e+01,5.186839e-01,2.606482e+01,4.912646e-01,8.970682e-01,5.424517e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410328100000e+08,3.410329170000e+08,2.930841e+01,5.233645e-01,2.663551e+01,4.989289e-01,9.088010e-01,5.140926e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410329170000e+08,3.410330250000e+08,2.804630e+01,5.095958e-01,2.574074e+01,4.882010e-01,9.177946e-01,4.990835e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410330250000e+08,3.410331320000e+08,2.930841e+01,5.233645e-01,2.670094e+01,4.995413e-01,9.110332e-01,5.083855e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410331320000e+08,3.410332390000e+08,2.984112e+01,5.280994e-01,2.706542e+01,5.029392e-01,9.069840e-01,5.140189e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410332390000e+08,3.410333470000e+08,2.810185e+01,5.101003e-01,2.554630e+01,4.863535e-01,9.090610e-01,5.219060e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410333470000e+08,3.410334540000e+08,2.900935e+01,5.206874e-01,2.619626e+01,4.947978e-01,9.030284e-01,5.311439e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410334540000e+08,3.410335620000e+08,2.801852e+01,5.093434e-01,2.539815e+01,4.849413e-01,9.064772e-01,5.293010e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410337250000e+08,3.410338840000e+08,2.893711e+01,4.266080e-01,2.633333e+01,4.069625e-01,9.100196e-01,4.218648e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
3.410338840000e+08,3.410339910000e+08,2.822430e+01,5.135937e-01,2.538318e+01,4.870585e-01,8.993378e-01,5.475089e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
3.410339910000e+08,3.410340980000e+08,2.784112e+01,5.100955e-01,2.520561e+01,4.853519e-01,9.053373e-01,5.363637e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
3.410340980000e+08,3.410342060000e+08,2.798148e+01,5.090067e-01,2.535185e+01,4.844991e-01,9.060225e-01,5.308040e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
3.410342060000e+08,3.410343130000e+08,2.834579e+01,5.146979e-01,2.552337e+01,4.884016e-01,9.004286e-01,5.436955e-03,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
