#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410183400000e+08,2.500000e+01,0.000000e+00,1.012000e+03,24394600001
3.410199000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394600002
3.410215200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394600003
3.410230800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394600004
3.410247000000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394700005
3.410262600000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394700006
3.410278800000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394700007
3.410294400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700008
3.410310000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700009
3.410325600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700010
3.410341800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700011
3.410357400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700012
3.410373000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700013
3.410388600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700014
3.410404200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700015
3.410419800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700016
3.410435400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700017
3.410451000000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700018
3.410466600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700019
3.410482800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700020
3.410498400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700021
3.410514600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700022
3.410530200000e+08,2.500000e+01,0.000000e+00,1.011000e+03,24394700023
3.410545800000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700024
3.410561400000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700025
3.410577600000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700026
3.410593200000e+08,2.500000e+01,0.000000e+00,1.010000e+03,24394700027
3.410608800000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394700028
3.410624400000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394700029
3.410640000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394700030
3.410655600000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24394700031
3.410671200000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24394700032
3.410686800000e+08,2.500000e+01,0.000000e+00,1.008000e+03,24394700033
3.410701800000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24394700034
3.410717400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24394700035
3.410732400000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24394700036
3.410748000000e+08,2.500000e+01,0.000000e+00,1.007000e+03,24394700037
3.410763000000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24394700038
3.410778600000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24394700039
3.410793600000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24394700040
3.410809200000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24394700041
3.410824200000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24394700042
3.410839200000e+08,2.500000e+01,0.000000e+00,1.006000e+03,24394700043
3.410854800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24394700044
3.410869800000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24394700045
3.410885400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24394700046
3.410900400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24394700047
3.410915400000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24394700048
3.410930400000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24394700049
3.410945400000e+08,2.500000e+01,0.000000e+00,1.005000e+03,24394700050
3.410960400000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24394700051
3.410975400000e+08,2.500000e+01,0.000000e+00,1.004000e+03,24394700052
3.410990400000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24394700053
3.411005400000e+08,2.500000e+01,0.000000e+00,1.003000e+03,24394700054
3.411019800000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24394700055
3.411034800000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24394700056
3.411049800000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24394700001
3.411064800000e+08,2.500000e+01,0.000000e+00,1.002000e+03,24394700002
3.411079800000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24394700003
3.411094200000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24394700004
3.411109200000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24394800005
3.411123600000e+08,2.500000e+01,0.000000e+00,1.001000e+03,24394800006
3.411138600000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24394800007
3.411153600000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24394800008
3.411168000000e+08,2.500000e+01,0.000000e+00,1.000000e+03,24394800009
3.411183000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800010
3.411197400000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800011
3.411212400000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800012
3.411228000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800013
3.411243000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800014
3.411258000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800015
3.411273000000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800016
3.411288600000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800017
3.411303600000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800018
3.411318600000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800019
3.411333600000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800020
3.411349200000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800021
3.411364200000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800022
3.411379800000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800023
3.411394800000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800024
3.411410400000e+08,2.500000e+01,0.000000e+00,9.990000e+02,24394800025
3.411426000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800026
3.411441000000e+08,2.500000e+01,0.000000e+00,9.980000e+02,24394800027
3.411456600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800028
3.411471600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800029
3.411487200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800030
3.411502200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800031
3.411517800000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800032
3.411533400000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800033
3.411548400000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24394800034
3.411564000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800035
3.411579000000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800036
3.411594600000e+08,2.500000e+01,0.000000e+00,9.960000e+02,24394800037
3.411609600000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800038
3.411625200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800039
3.411640200000e+08,2.500000e+01,0.000000e+00,9.970000e+02,24394800040
