#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.420547310224e+08,3.420555869930e+08,8.559706870914e+02,48263,48225,44367,38,38,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395800001,0,0,0
2,3.420555910602e+08,3.420564549870e+08,8.639267904162e+02,48241,48202,44461,39,39,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395800002,0,0,0
3,3.420564590119e+08,3.420573169901e+08,8.579781263471e+02,48250,48219,44414,31,31,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395800003,0,0,0
4,3.420573210155e+08,3.420581759550e+08,8.549394971728e+02,48289,48246,44504,43,43,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395800004,0,0,0
5,3.420581800181e+08,3.420590469929e+08,8.669748203754e+02,48266,48227,44519,39,39,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900005,0,0,0
6,3.420590510326e+08,3.420599129660e+08,8.619334115982e+02,48274,48233,44543,41,41,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900006,0,0,0
7,3.420599170108e+08,3.420607689957e+08,8.519849551320e+02,48295,48254,44572,41,41,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900007,0,0,0
8,3.420607730114e+08,3.420616299507e+08,8.569392263293e+02,48232,48190,44338,42,42,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900008,0,0,0
9,3.420616350323e+08,3.420624979458e+08,8.629135079384e+02,48241,48211,44604,30,30,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900009,0,0,0
10,3.420625020260e+08,3.420633609879e+08,8.589619033933e+02,48234,48192,44509,42,42,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900010,0,0,0
11,3.420633650300e+08,3.420642229648e+08,8.579347712994e+02,48272,48233,44436,39,39,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.874272e-01,41395900011,0,0,0
12,3.420642270232e+08,3.420650829844e+08,8.559612856507e+02,48255,48223,44522,32,32,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395900012,0,0,0
13,3.420650870109e+08,3.420659419722e+08,8.549612825513e+02,48252,48216,44589,36,36,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.178737e+00,41395900013,0,0,0
14,3.420659460175e+08,3.420668069988e+08,8.609813291430e+02,48254,48210,44406,44,44,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.973320e+00,41395900014,0,0,0
15,3.420668110109e+08,3.420676659960e+08,8.549851079583e+02,48269,48235,44542,34,34,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395900015,0,0,0
16,3.420676700172e+08,3.420685179946e+08,8.479774054885e+02,48262,48222,44568,40,40,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.038869e+00,41395900016,0,0,0
17,3.420685230197e+08,3.420693789656e+08,8.559459790587e+02,48250,48216,44556,34,34,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.445741e+00,41395900017,0,0,0
18,3.420693830190e+08,3.420702379750e+08,8.549560427666e+02,48242,48215,44646,27,27,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395900018,0,0,0
19,3.420702430514e+08,3.420710939889e+08,8.509374880195e+02,48288,48246,44480,42,42,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395900019,0,0,0
20,3.420710980402e+08,3.420719549995e+08,8.569593136907e+02,48283,48255,44671,28,28,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.079254e-02,41395900020,0,0,0
21,3.420719590203e+08,3.420724909892e+08,5.319688540697e+02,30112,30092,27646,20,20,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900021,0,0,0
23,3.420725860831e+08,3.420734479918e+08,8.619086891413e+02,48250,48210,44612,40,40,0,4,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900023,0,0,0
24,3.420734520127e+08,3.420743109822e+08,8.589695035815e+02,48246,48205,44456,41,41,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.975581e+00,41395900024,0,0,0
25,3.420743160176e+08,3.420751679867e+08,8.519691393971e+02,48250,48216,44705,34,34,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.220400e+00,41395900025,0,0,0
26,3.420751730342e+08,3.420760309183e+08,8.578840789795e+02,48266,48238,44697,28,28,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900026,0,0,0
27,3.420760350508e+08,3.420768919899e+08,8.569391324520e+02,48277,48236,44546,41,41,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991841e+00,41395900027,0,0,0
28,3.420768960255e+08,3.420777549989e+08,8.589733512998e+02,48278,48249,44455,29,29,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900028,0,0,0
29,3.420777590812e+08,3.420786149927e+08,8.559115840793e+02,48252,48217,44411,35,35,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900029,0,0,0
30,3.420786190173e+08,3.420794719866e+08,8.529693169594e+02,48293,48260,44559,33,33,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900030,0,0,0
31,3.420794760135e+08,3.420803329988e+08,8.569853163958e+02,48250,48221,44473,29,29,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900031,0,0,0
32,3.420803380279e+08,3.420811939969e+08,8.559689832926e+02,48285,48249,44697,36,36,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900032,0,0,0
33,3.420811980271e+08,3.420820579984e+08,8.599713814259e+02,48260,48224,44376,36,36,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991869e+00,41395900033,0,0,0
34,3.420820620295e+08,3.420829159982e+08,8.539686855078e+02,48293,48244,44475,49,49,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900034,0,0,0
35,3.420829200139e+08,3.420837689933e+08,8.489794317484e+02,48259,48198,44695,61,61,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900035,0,0,0
36,3.420837730257e+08,3.420846239771e+08,8.509514109492e+02,48268,48236,44534,32,32,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900036,0,0,0
37,3.420846280154e+08,3.420854859932e+08,8.579778390527e+02,48255,48204,44358,51,51,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900037,0,0,0
38,3.420854900463e+08,3.420863439828e+08,8.539364137053e+02,48282,48222,44671,60,60,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900038,0,0,0
39,3.420863480206e+08,3.420872009724e+08,8.529518629909e+02,48271,48222,44497,49,49,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900039,0,0,0
40,3.420872050200e+08,3.420880599844e+08,8.549643641710e+02,48275,48235,44569,40,40,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900040,0,0,0
41,3.420880640372e+08,3.420889159963e+08,8.519590735435e+02,48290,48227,44575,63,63,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900041,0,0,0
42,3.420889200506e+08,3.420897729983e+08,8.529477242231e+02,48292,48232,44681,60,60,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900042,0,0,0
43,3.420897770118e+08,3.420906269832e+08,8.499714000225e+02,48253,48167,44530,86,86,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.998826e+00,41395900043,0,0,0
44,3.420906310129e+08,3.420914859642e+08,8.549512654543e+02,48256,48196,44522,60,60,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900044,0,0,0
45,3.420914900335e+08,3.420923399872e+08,8.499537082911e+02,48246,48208,44500,38,38,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900045,0,0,0
46,3.420923450663e+08,3.420931849846e+08,8.399182135463e+02,48290,48241,44506,49,49,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900046,0,0,0
47,3.420931890623e+08,3.420940349988e+08,8.459365601540e+02,48281,48215,44383,66,66,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900047,0,0,0
48,3.420940390338e+08,3.420948889548e+08,8.499210825562e+02,48281,48239,44578,42,42,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900048,0,0,0
49,3.420948930503e+08,3.420957459944e+08,8.529440447688e+02,48268,48223,44670,45,45,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900049,0,0,0
50,3.420957500438e+08,3.420966009756e+08,8.509317917824e+02,48292,48240,44547,52,52,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.917840e+00,41395900050,0,0,0
51,3.420966050159e+08,3.420974559619e+08,8.509460335374e+02,48260,48197,44531,63,63,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900051,0,0,0
52,3.420974610240e+08,3.420983099618e+08,8.489377453327e+02,48275,48238,44614,37,37,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900052,0,0,0
53,3.420983140422e+08,3.420991689672e+08,8.549249884486e+02,48247,48190,44548,57,57,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900053,0,0,0
54,3.420991730534e+08,3.421000229991e+08,8.499457585216e+02,48280,48235,44487,45,45,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900054,0,0,0
55,3.421000270528e+08,3.421008799891e+08,8.529363189936e+02,48241,48202,44492,39,39,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900055,0,0,0
56,3.421008850305e+08,3.421017399899e+08,8.549593880773e+02,48268,48235,44539,33,33,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900056,0,0,0
57,3.421017440238e+08,3.421019829808e+08,2.389570233226e+02,13692,13682,12377,10,10,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900057,0,0,0
58,3.421025970216e+08,3.421034479692e+08,8.509475857019e+02,48249,48215,44471,34,34,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900058,0,0,0
59,3.421034520213e+08,3.421043139779e+08,8.619565842152e+02,48256,48217,44428,39,39,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900059,0,0,0
60,3.421043180447e+08,3.421051649989e+08,8.469541286230e+02,48278,48210,44603,68,68,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900060,0,0,0
61,3.421051690196e+08,3.421060209942e+08,8.519746677876e+02,48295,48262,44496,33,33,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900061,0,0,0
62,3.421060250764e+08,3.421068809786e+08,8.559022299051e+02,48253,48201,44391,52,52,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900062,0,0,0
63,3.421068850728e+08,3.421077389549e+08,8.538821400404e+02,48280,48244,44617,36,36,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900063,0,0,0
64,3.421077430312e+08,3.421085939913e+08,8.509601114988e+02,48254,48222,44548,32,32,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900064,0,0,0
65,3.421085990186e+08,3.421094529627e+08,8.539440695643e+02,48270,48236,44417,34,34,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900065,0,0,0
66,3.421094570395e+08,3.421103069618e+08,8.499222810864e+02,48281,48247,44488,34,34,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900066,0,0,0
67,3.421103110176e+08,3.421111619949e+08,8.509772971869e+02,48269,48232,44413,37,37,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900067,0,0,0
68,3.421111660439e+08,3.421120159984e+08,8.499545642138e+02,48289,48255,44399,34,34,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900068,0,0,0
69,3.421120200122e+08,3.421128769261e+08,8.569139089584e+02,48277,48238,44483,39,39,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900069,0,0,0
70,3.421128810177e+08,3.421137319861e+08,8.509683743715e+02,48246,48192,44389,54,54,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900070,0,0,0
71,3.421137370151e+08,3.421145939865e+08,8.569714408517e+02,48279,48234,44597,45,45,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900071,0,0,0
72,3.421145980147e+08,3.421154519986e+08,8.539839080572e+02,48263,48199,44450,64,64,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900072,0,0,0
73,3.421154560117e+08,3.421163169656e+08,8.609539073706e+02,48276,48249,44608,27,27,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991879e+00,41395900073,0,0,0
74,3.421163210187e+08,3.421171809929e+08,8.599741793871e+02,48274,48242,44448,32,32,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900074,0,0,0
75,3.421171850317e+08,3.421180399959e+08,8.549642732739e+02,48245,48204,44599,41,41,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.991822e+00,41395900075,0,0,0
76,3.421180450264e+08,3.421189029994e+08,8.579730052948e+02,48227,48191,44372,36,36,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.403958e+00,41395900076,0,0,0
77,3.421189080110e+08,3.421197649913e+08,8.569802393913e+02,48277,48243,44526,34,34,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,8.158504e-03,41395900077,0,0,0
78,3.421197690300e+08,3.421206349987e+08,8.659686507583e+02,48239,48207,44536,32,32,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.591696e+00,41395900078,0,0,0
79,3.421206390306e+08,3.421215009952e+08,8.619645677805e+02,48242,48199,44416,43,43,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.244497e-02,41395900079,0,0,0
80,3.421215060472e+08,3.421223609991e+08,8.549518395662e+02,48254,48220,44367,34,34,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.453272e-02,41395900080,0,0,0
81,3.421223650256e+08,3.421232229787e+08,8.579531130791e+02,48245,48199,44418,46,46,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395900081,0,0,0
82,3.421232280203e+08,3.421240899496e+08,8.619292529821e+02,48247,48207,44450,40,40,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395900082,0,0,0
83,3.421240940403e+08,3.421249599604e+08,8.659201388359e+02,48251,48216,44519,35,35,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395900083,0,0,0
84,3.421249640388e+08,3.421258239588e+08,8.599200078845e+02,48260,48224,44484,36,36,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.219511e+00,41395900084,0,0,0
85,3.421258280142e+08,3.421266899862e+08,8.619720012546e+02,48228,48199,44390,29,29,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395900085,0,0,0
86,3.421266950160e+08,3.421275569713e+08,8.619553089142e+02,48266,48229,44580,37,37,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.611819e+00,41395900086,0,0,0
87,3.421275610144e+08,3.421284129841e+08,8.519697878361e+02,48242,48202,44514,40,40,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41395900087,0,0,0
88,3.421284180307e+08,3.421292809905e+08,8.629598162174e+02,48256,48225,44485,31,31,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,3.483796e+00,41395900088,0,0,0
89,3.421292850292e+08,3.421301389470e+08,8.539178235531e+02,48284,48252,44509,32,32,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900089,0,0,0
90,3.421301431145e+08,3.421310049917e+08,8.618771645427e+02,48233,48190,44389,43,43,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900090,0,0,0
91,3.421310100437e+08,3.421318699921e+08,8.599484016895e+02,48233,48184,44579,49,49,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900091,0,0,0
92,3.421318750457e+08,3.421327409979e+08,8.659522504210e+02,48213,48177,44451,36,36,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900092,0,0,0
93,3.421327461426e+08,3.421336069556e+08,8.608130218983e+02,48237,48211,44622,26,26,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900093,0,0,0
94,3.421336110122e+08,3.421344769737e+08,8.659615022540e+02,48269,48233,44456,36,36,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900094,0,0,0
95,3.421344810215e+08,3.421353429674e+08,8.619458721280e+02,48271,48236,44664,35,35,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900095,0,0,0
96,3.421353470168e+08,3.421362099943e+08,8.629774839282e+02,48241,48199,44420,42,42,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900096,0,0,0
97,3.421362140263e+08,3.421370739794e+08,8.599531252384e+02,48229,48195,44498,34,34,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900097,0,0,0
98,3.421370790232e+08,3.421379389445e+08,8.599213013649e+02,48269,48234,44626,35,35,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900098,0,0,0
99,3.421379430273e+08,3.421388079933e+08,8.649660621285e+02,48254,48218,44497,36,36,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900099,0,0,0
100,3.421388120249e+08,3.421396749983e+08,8.629734040499e+02,48252,48227,44300,25,25,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900100,0,0,0
101,3.421396790178e+08,3.421405349850e+08,8.559671965241e+02,48259,48214,44533,45,45,0,1,e,T,2017,11,3,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.975495e+00,41395900101,0,0,0
1,3.421405390297e+08,3.421413989987e+08,8.599689276218e+02,48232,48181,44494,51,51,0,1,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.983739e+00,41395900001,0,0,0
2,3.421414040294e+08,3.421422649860e+08,8.609565664530e+02,48245,48205,44522,40,40,0,2,e,T,2017,11,4,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41395900002,0,0,0
