#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.774816029304e+08,3.774828181438e+08,1.215213401198e+03,47540,46286,43632,1254,1254,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900001,0,1048576,0
2,3.774828216060e+08,3.774840480902e+08,1.226484199762e+03,47530,46213,43564,1317,1317,0,9,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900002,0,1048576,0
3,3.774840514505e+08,3.774852841418e+08,1.232691290498e+03,47526,46217,43512,1309,1309,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900003,0,0,0
4,3.774852867077e+08,3.774865160962e+08,1.229388527930e+03,47520,46249,43594,1271,1271,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900004,0,1048576,0
5,3.774865195026e+08,3.774877420912e+08,1.222588557065e+03,47532,46267,43517,1265,1265,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900005,0,0,0
6,3.774877452057e+08,3.774889760649e+08,1.230859164536e+03,47536,46264,43534,1272,1272,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900006,0,0,0
7,3.774889785166e+08,3.774902050902e+08,1.226573621154e+03,47510,46210,43456,1300,1300,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900007,0,1048576,0
8,3.774902089903e+08,3.774914271049e+08,1.218114649594e+03,47553,46285,43576,1268,1268,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900008,0,1048576,0
9,3.774914302106e+08,3.774926570904e+08,1.226879729092e+03,47534,46267,43433,1267,1267,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900009,0,1048576,0
10,3.774926601990e+08,3.774938961095e+08,1.235910482168e+03,47486,46236,43529,1250,1250,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900010,0,1048576,0
11,3.774938994606e+08,3.774951270541e+08,1.227593478382e+03,47530,46207,43478,1323,1323,0,13,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900011,0,1048576,0
12,3.774951304207e+08,3.774963580626e+08,1.227641865194e+03,47521,46230,43436,1291,1291,0,9,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900012,0,1048576,0
13,3.774963623800e+08,3.774975950381e+08,1.232658076286e+03,47532,46224,43507,1308,1308,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900013,0,0,0
14,3.774975985401e+08,3.774988230692e+08,1.224529084563e+03,47511,46263,43477,1248,1248,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900014,0,0,0
15,3.774988262182e+08,3.775000430889e+08,1.216870691657e+03,47566,46291,43631,1275,1275,0,9,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900015,0,1048576,0
16,3.775000457513e+08,3.775012770731e+08,1.231321820796e+03,47537,46521,43630,1016,1016,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900016,0,0,0
17,3.775012795287e+08,3.775025190677e+08,1.239539036214e+03,47506,46746,43545,760,760,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900017,0,0,0
18,3.775025223573e+08,3.775037530667e+08,1.230709363759e+03,47506,46294,43459,1212,1212,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900018,0,0,0
19,3.775037568600e+08,3.775049890567e+08,1.232196627855e+03,47524,46671,43988,853,853,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900019,0,0,0
20,3.775049918576e+08,3.775062310500e+08,1.239192392409e+03,47489,47470,44806,19,19,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900020,0,0,0
21,3.775062343118e+08,3.775074690395e+08,1.234727704585e+03,47525,47504,44684,21,21,0,3,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900021,0,0,0
22,3.775074716935e+08,3.775087110401e+08,1.239346629620e+03,47504,47491,44728,13,13,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900022,0,0,0
23,3.775087141580e+08,3.775099390105e+08,1.224852499723e+03,47529,47511,44670,18,18,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900023,0,0,0
24,3.775099423491e+08,3.775111779951e+08,1.235645957232e+03,47516,47503,44762,13,13,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900024,0,0,0
25,3.775111810620e+08,3.775124180206e+08,1.236958609104e+03,47498,47485,44737,13,13,0,9,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900025,0,0,0
26,3.775124219463e+08,3.775136730294e+08,1.251083129466e+03,47480,47466,44672,14,14,0,11,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900026,0,0,0
27,3.775136763181e+08,3.775149140277e+08,1.237709635377e+03,47495,47478,44631,17,17,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900027,0,0,0
28,3.775149177201e+08,3.775161680041e+08,1.250284078240e+03,47471,47456,44774,15,15,0,4,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900028,0,0,0
29,3.775161719077e+08,3.775174170230e+08,1.245115316629e+03,47500,47480,44771,20,20,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900029,0,0,0
30,3.775174197542e+08,3.775186720011e+08,1.252246921301e+03,47475,47461,44705,14,14,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900030,0,0,0
31,3.775186749698e+08,3.775199179833e+08,1.243013528228e+03,47491,47471,44715,20,20,0,9,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900031,0,0,0
32,3.775199214501e+08,3.775205809958e+08,6.595457187891e+02,25200,25189,23695,11,11,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900032,0,0,0
33,3.775205914207e+08,3.775218359915e+08,1.244570816159e+03,47502,47476,44616,26,26,0,12,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900033,0,0,0
34,3.775218386692e+08,3.775230879696e+08,1.249300382018e+03,47463,47445,44822,18,18,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900034,0,0,0
35,3.775230912166e+08,3.775243379838e+08,1.246767147183e+03,47498,47488,44780,10,10,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900035,0,0,0
36,3.775243415405e+08,3.775255939832e+08,1.252442699730e+03,47458,47448,44728,10,10,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900036,0,0,0
37,3.775255985643e+08,3.775268419272e+08,1.243362918139e+03,47508,46865,44018,643,643,0,3,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900037,0,0,0
38,3.775268461890e+08,3.775280949675e+08,1.248778428793e+03,47462,46195,43534,1267,1267,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900038,0,1048576,0
39,3.775280989880e+08,3.775293389327e+08,1.239944651604e+03,47486,46235,43426,1251,1251,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900039,0,1048576,0
40,3.775293428725e+08,3.775305839319e+08,1.241059463501e+03,47484,46509,43728,975,975,0,11,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900040,0,0,0
41,3.775305946137e+08,3.775318389453e+08,1.244331615806e+03,47498,47307,44494,191,191,0,4,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900041,0,0,0
42,3.775318478518e+08,3.775330959449e+08,1.248093054652e+03,47480,47465,44686,15,15,0,9,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900042,0,0,0
43,3.775331127068e+08,3.775343519470e+08,1.239240159392e+03,47502,47489,44858,13,13,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900043,0,0,0
44,3.775343595723e+08,3.775355969384e+08,1.237366052330e+03,47519,47505,44671,14,14,0,10,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900044,0,0,0
45,3.775356182020e+08,3.775362518893e+08,6.336872797012e+02,24241,24226,22789,15,15,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900045,0,0,0
46,3.775368650915e+08,3.775381109057e+08,1.245814227223e+03,47487,47469,44560,18,18,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900046,0,0,0
47,3.775381141601e+08,3.775393459182e+08,1.231758031666e+03,47508,47494,44703,14,14,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900047,0,0,0
48,3.775393494887e+08,3.775406009204e+08,1.251431770265e+03,47495,47480,44581,15,15,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900048,0,0,0
49,3.775406035220e+08,3.775418449094e+08,1.241387338996e+03,47486,47465,44771,21,21,0,12,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900049,0,0,0
50,3.775418488023e+08,3.775431019132e+08,1.253110888243e+03,47475,47458,44687,17,17,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900050,0,0,0
51,3.775431052764e+08,3.775443539055e+08,1.248629115999e+03,47492,47467,44659,25,25,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900051,0,0,0
52,3.775443568666e+08,3.775456118939e+08,1.255027342439e+03,47472,47457,44647,15,15,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900052,0,0,0
53,3.775456150230e+08,3.775468628638e+08,1.247840788186e+03,47483,47466,44515,17,17,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900053,0,0,0
54,3.775468663814e+08,3.775481188960e+08,1.252514585078e+03,47472,47456,44718,16,16,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900054,0,0,0
55,3.775481221640e+08,3.775493888674e+08,1.266703392982e+03,47430,47419,44613,11,11,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900055,0,0,0
56,3.775493920675e+08,3.775506448336e+08,1.252766118944e+03,47493,47477,44705,16,16,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900056,0,0,0
57,3.775506473645e+08,3.775519078691e+08,1.260504674375e+03,47446,47426,44656,20,20,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900057,0,0,0
58,3.775519109525e+08,3.775531718814e+08,1.260928878784e+03,47459,47448,44672,11,11,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900058,0,0,0
59,3.775531754350e+08,3.775544338396e+08,1.258404556394e+03,47469,46217,43581,1252,1252,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900059,0,0,0
60,3.775544372637e+08,3.775556898740e+08,1.252610339344e+03,47472,46165,43532,1307,1307,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900060,0,0,0
61,3.775556934682e+08,3.775569528636e+08,1.259395470560e+03,47443,46161,43427,1282,1282,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900061,0,0,0
62,3.775569559184e+08,3.775582118330e+08,1.255914681435e+03,47465,46417,43499,1048,1048,0,9,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900062,0,0,0
63,3.775582154088e+08,3.775594778587e+08,1.262449901700e+03,47455,47445,44548,10,10,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900063,0,0,0
64,3.775594814381e+08,3.775607428379e+08,1.261399777651e+03,47451,47436,44602,15,15,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900064,0,0,0
65,3.775607462270e+08,3.775620118468e+08,1.265619797945e+03,47467,47455,44725,12,12,0,5,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900065,0,0,0
66,3.775620142572e+08,3.775632718024e+08,1.257545223951e+03,47454,47440,44630,14,14,0,4,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900066,0,0,0
67,3.775632757329e+08,3.775645378128e+08,1.262079861403e+03,47469,47453,44665,16,16,0,7,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900067,0,0,0
68,3.775645403618e+08,3.775657837961e+08,1.243434275270e+03,47507,47493,44730,14,14,0,6,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900068,0,0,0
69,3.775657864430e+08,3.775670368335e+08,1.250390500784e+03,47489,47475,44664,14,14,0,8,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900069,0,0,0
70,3.775670395285e+08,3.775679978186e+08,9.582900644541e+02,36148,35802,33337,346,346,0,4,e,L,2018,12,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24436900070,0,0,0
1,3.775680025102e+08,3.775692637733e+08,1.261263071239e+03,47463,46223,43569,1240,1240,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000001,0,0,0
2,3.775692667936e+08,3.775705268095e+08,1.260015832901e+03,47470,46218,43441,1252,1252,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000002,0,0,0
3,3.775705294351e+08,3.775717847829e+08,1.255347816288e+03,47449,46245,43607,1204,1204,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000003,0,0,0
4,3.775717881911e+08,3.775730448137e+08,1.256622671664e+03,47461,46146,43362,1315,1315,0,2,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000004,0,0,0
5,3.775730479408e+08,3.775742978068e+08,1.249866003752e+03,47475,46202,43382,1273,1273,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000005,0,0,0
6,3.775743017238e+08,3.775755497885e+08,1.248064726710e+03,47498,46209,43509,1289,1289,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000006,0,0,0
7,3.775755521595e+08,3.775768198018e+08,1.267642263830e+03,47420,46101,43474,1319,1319,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000007,0,0,0
8,3.775768231855e+08,3.775780917904e+08,1.268604866624e+03,47444,46161,43334,1283,1283,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000008,0,0,0
9,3.775780947345e+08,3.775793567890e+08,1.262054538488e+03,47472,47321,44684,151,151,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000009,0,0,0
10,3.775793592119e+08,3.775806227895e+08,1.263577651978e+03,47454,47439,44777,15,15,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000010,0,0,0
11,3.775806260256e+08,3.775818857845e+08,1.259758956254e+03,47461,47450,44761,11,11,0,9,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000011,0,0,0
12,3.775818893148e+08,3.775831609827e+08,1.271667927444e+03,47432,47423,44603,9,9,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000012,0,0,0
13,3.775831647080e+08,3.775844170004e+08,1.252292388856e+03,47462,47441,44724,21,21,0,11,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000013,0,0,0
14,3.775844208716e+08,3.775856819917e+08,1.261120089233e+03,47440,47425,44721,15,15,0,9,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000014,0,0,0
15,3.775856857580e+08,3.775869479692e+08,1.262211115420e+03,47465,47454,44688,11,11,0,9,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000015,0,0,0
16,3.775869507578e+08,3.775882079193e+08,1.257161563635e+03,47463,47449,44659,14,14,0,5,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000016,0,0,0
17,3.775882112654e+08,3.775894699523e+08,1.258686927795e+03,47460,47451,44661,9,9,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000017,0,0,0
18,3.775894730435e+08,3.775907319592e+08,1.258915743649e+03,47464,47449,44653,15,15,0,7,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000018,0,0,0
19,3.775907352571e+08,3.775919989749e+08,1.263717746735e+03,47460,47445,44669,15,15,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000019,0,0,0
20,3.775920017502e+08,3.775932698634e+08,1.268113257825e+03,47424,47413,44645,11,11,0,10,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000020,0,0,0
21,3.775932730072e+08,3.775945299555e+08,1.256948316634e+03,47450,47435,44579,15,15,0,5,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000021,0,0,0
22,3.775945332939e+08,3.775957959624e+08,1.262668481648e+03,47442,47432,44706,10,10,0,5,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000022,0,0,0
23,3.775957993331e+08,3.775970699361e+08,1.270603002012e+03,47433,47414,44727,19,19,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000023,0,0,0
24,3.775970732463e+08,3.775983249517e+08,1.251705414295e+03,47483,47467,44692,16,16,0,5,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000024,0,0,0
25,3.775983276700e+08,3.775988289453e+08,5.012752674222e+02,18908,18897,17629,11,11,0,4,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000025,0,0,0
26,3.775995993446e+08,3.776008689211e+08,1.269576433301e+03,47431,47411,44612,20,20,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000026,0,0,0
27,3.776008720573e+08,3.776021439388e+08,1.271881448984e+03,47452,47440,44621,12,12,0,5,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000027,0,0,0
28,3.776021467710e+08,3.776034209166e+08,1.274145528078e+03,47446,47424,44693,22,22,0,8,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000028,0,0,0
29,3.776034236679e+08,3.776046999188e+08,1.276250874996e+03,47435,47421,44700,14,14,0,6,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000029,0,0,0
30,3.776047029503e+08,3.776059758784e+08,1.272928053081e+03,47430,47419,44678,11,11,0,4,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000030,0,0,0
31,3.776059789356e+08,3.776072499115e+08,1.270975952744e+03,47454,47436,44646,18,18,0,10,e,L,2018,12,19,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24437000031,0,0,0
