#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.774777000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436900001
3.774792000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436900002
3.774804000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436900003
3.774816000000e+08,1.800000e+01,0.000000e+00,1.004000e+03,24436900004
3.774828000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24436900005
3.774840000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24436900006
3.774852000000e+08,1.800000e+01,0.000000e+00,1.005000e+03,24436900007
3.774864000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24436900008
3.774873000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24436900009
3.774888000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24436900010
3.774900000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24436900011
3.774915000000e+08,1.900000e+01,0.000000e+00,1.006000e+03,24436900012
3.774927000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24436900013
3.774939000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24436900014
3.774951000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24436900015
3.774963000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24436900016
3.774975000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24436900017
3.774987000000e+08,1.900000e+01,0.000000e+00,1.007000e+03,24436900018
3.774999000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24436900019
3.775011000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24436900020
3.775026000000e+08,1.900000e+01,0.000000e+00,1.008000e+03,24436900021
3.775038000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24436900022
3.775050000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24436900023
3.775062000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24436900024
3.775074000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24436900025
3.775086000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24436900026
3.775098000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24436900027
3.775113000000e+08,1.900000e+01,0.000000e+00,1.009000e+03,24436900028
3.775125000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900029
3.775137000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900030
3.775149000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900031
3.775161000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900032
3.775167000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900033
3.775182000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900034
3.775194000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900035
3.775206000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900036
3.775218000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900037
3.775230000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900038
3.775242000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900039
3.775257000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900040
3.775269000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900041
3.775281000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900042
3.775293000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900043
3.775305000000e+08,1.900000e+01,0.000000e+00,1.010000e+03,24436900044
3.775317000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24436900045
3.775332000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24436900046
3.775344000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24436900047
3.775356000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24436900048
3.775368000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24436900049
3.775380000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24436900050
3.775395000000e+08,1.900000e+01,0.000000e+00,1.011000e+03,24436900051
3.775407000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436900052
3.775419000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436900053
3.775431000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436900054
3.775443000000e+08,1.900000e+01,0.000000e+00,1.012000e+03,24436900055
3.775455000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24436900056
3.775470000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24436900057
3.775482000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24436900058
3.775494000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24436900059
3.775506000000e+08,1.900000e+01,0.000000e+00,1.013000e+03,24436900060
3.775518000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24436900061
3.775533000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24436900062
3.775545000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24436900063
3.775557000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24436900064
3.775569000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24436900065
3.775584000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24436900066
3.775596000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24436900067
3.775608000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24436900068
3.775620000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24436900069
3.775632000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24436900070
3.775641000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000001
3.775656000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000002
3.775668000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000003
3.775680000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000004
3.775692000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000005
3.775704000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000006
3.775719000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000007
3.775731000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000008
3.775743000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000009
3.775755000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000010
3.775770000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000011
3.775782000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000012
3.775794000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000013
3.775806000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000014
3.775818000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000015
3.775833000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24437000016
3.775845000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437000017
3.775857000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437000018
3.775869000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437000019
3.775881000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437000020
3.775896000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437000021
3.775908000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437000022
3.775920000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24437000023
3.775932000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437000024
3.775947000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437000025
3.775959000000e+08,1.800000e+01,0.000000e+00,1.015000e+03,24437000026
3.775971000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437000027
3.775983000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437000028
3.775998000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437000029
3.776010000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437000030
3.776022000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437000031
3.776034000000e+08,1.800000e+01,0.000000e+00,1.016000e+03,24437000032
3.776049000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437000033
3.776061000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437000034
3.776073000000e+08,1.900000e+01,0.000000e+00,1.016000e+03,24437000035
3.776103000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437000039
3.776115000000e+08,1.900000e+01,0.000000e+00,1.015000e+03,24437000040
