#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.896091400000e+08,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896102800000e+08,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896113600000e+08,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896124400000e+08,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896135800000e+08,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896146600000e+08,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896158000000e+08,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896169400000e+08,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896180800000e+08,1.600000e+01,3.000000e+00,9.700000e+02,40335200009
2.896192200000e+08,1.600000e+01,3.000000e+00,9.700000e+02,40335200010
2.896203600000e+08,1.600000e+01,2.000000e+00,9.700000e+02,40335200011
2.896215000000e+08,1.600000e+01,2.000000e+00,9.700000e+02,40335200012
2.896226400000e+08,1.600000e+01,2.000000e+00,9.700000e+02,40335200013
2.896238400000e+08,1.600000e+01,2.000000e+00,9.700000e+02,40335200014
2.896249800000e+08,1.600000e+01,2.000000e+00,9.700000e+02,40335200015
2.896254000000e+08,1.600000e+01,2.000000e+00,9.700000e+02,40335200016
2.896266000000e+08,1.500000e+01,2.000000e+00,9.700000e+02,40335200017
2.896276800000e+08,1.500000e+01,2.000000e+00,9.700000e+02,40335200018
2.896288200000e+08,1.500000e+01,2.000000e+00,9.700000e+02,40335200019
2.896299600000e+08,1.500000e+01,2.000000e+00,9.710000e+02,40335200020
2.896311000000e+08,1.500000e+01,2.000000e+00,9.710000e+02,40335200021
2.896322400000e+08,1.500000e+01,2.000000e+00,9.710000e+02,40335200022
2.896333200000e+08,1.500000e+01,2.000000e+00,9.710000e+02,40335200023
2.896344600000e+08,1.500000e+01,2.000000e+00,9.710000e+02,40335200024
2.896356000000e+08,1.500000e+01,2.000000e+00,9.710000e+02,40335200025
2.896366800000e+08,1.500000e+01,3.000000e+00,9.720000e+02,40335200026
2.896378200000e+08,1.500000e+01,2.000000e+00,9.720000e+02,40335200027
2.896389000000e+08,1.500000e+01,2.000000e+00,9.720000e+02,40335200028
2.896400400000e+08,1.500000e+01,2.000000e+00,9.730000e+02,40335200029
2.896411800000e+08,1.500000e+01,2.000000e+00,9.730000e+02,40335200030
2.896422600000e+08,1.500000e+01,2.000000e+00,9.730000e+02,40335200031
2.896434000000e+08,1.500000e+01,3.000000e+00,9.730000e+02,40335200032
2.896444800000e+08,1.500000e+01,3.000000e+00,9.730000e+02,40335200033
2.896456200000e+08,1.500000e+01,4.000000e+00,9.730000e+02,40335200034
2.896467000000e+08,1.500000e+01,5.000000e+00,9.730000e+02,40335200035
2.896478400000e+08,1.500000e+01,6.000000e+00,9.730000e+02,40335200036
2.896489200000e+08,1.500000e+01,6.000000e+00,9.730000e+02,40335200037
2.896500600000e+08,1.500000e+01,7.000000e+00,9.730000e+02,40335200038
2.896511400000e+08,1.500000e+01,7.000000e+00,9.730000e+02,40335200039
2.896522200000e+08,1.500000e+01,8.000000e+00,9.730000e+02,40335200040
2.896533600000e+08,1.500000e+01,8.000000e+00,9.730000e+02,40335200041
2.896544400000e+08,1.500000e+01,9.000000e+00,9.730000e+02,40335200042
2.896554600000e+08,1.600000e+01,9.000000e+00,9.730000e+02,40335200043
2.896565400000e+08,1.600000e+01,9.000000e+00,9.730000e+02,40335200044
2.896576200000e+08,1.600000e+01,9.000000e+00,9.720000e+02,40335200045
2.896587000000e+08,1.600000e+01,9.000000e+00,9.720000e+02,40335200046
2.896597200000e+08,1.600000e+01,9.000000e+00,9.720000e+02,40335200047
2.896608000000e+08,1.600000e+01,9.000000e+00,9.720000e+02,40335200048
2.896618800000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200049
2.896629600000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200050
2.896639800000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200051
2.896650600000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200052
2.896661400000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200053
2.896672200000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200054
2.896682400000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200055
2.896693200000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200056
2.896704000000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200057
2.896714800000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200058
2.896725600000e+08,1.600000e+01,1.000000e+01,9.720000e+02,40335200059
2.896736400000e+08,1.600000e+01,9.000000e+00,9.720000e+02,40335200060
2.896747200000e+08,1.600000e+01,9.000000e+00,9.720000e+02,40335200061
2.896758000000e+08,1.600000e+01,9.000000e+00,9.720000e+02,40335200062
2.896768800000e+08,1.600000e+01,9.000000e+00,9.730000e+02,40335200063
2.896780200000e+08,1.600000e+01,9.000000e+00,9.730000e+02,40335200064
2.896791000000e+08,1.600000e+01,8.000000e+00,9.730000e+02,40335200065
2.896802400000e+08,1.600000e+01,7.000000e+00,9.730000e+02,40335200066
2.896813200000e+08,1.600000e+01,7.000000e+00,9.730000e+02,40335200067
2.896824600000e+08,1.600000e+01,7.000000e+00,9.730000e+02,40335200068
2.896835400000e+08,1.600000e+01,7.000000e+00,9.730000e+02,40335200069
2.896846800000e+08,1.600000e+01,6.000000e+00,9.730000e+02,40335200070
2.896858200000e+08,1.600000e+01,6.000000e+00,9.730000e+02,40335200071
2.896869600000e+08,1.600000e+01,6.000000e+00,9.740000e+02,40335200072
2.896881000000e+08,1.600000e+01,6.000000e+00,9.740000e+02,40335200073
2.896893000000e+08,1.600000e+01,6.000000e+00,9.740000e+02,40335200074
2.896904400000e+08,1.600000e+01,5.000000e+00,9.740000e+02,40335200075
2.896915800000e+08,1.600000e+01,5.000000e+00,9.730000e+02,40335200076
2.896927200000e+08,1.600000e+01,5.000000e+00,9.730000e+02,40335200077
2.896938600000e+08,1.500000e+01,5.000000e+00,9.740000e+02,40335200078
2.896950000000e+08,1.500000e+01,4.000000e+00,9.730000e+02,40335200079
2.896955400000e+08,1.500000e+01,4.000000e+00,9.730000e+02,40335200001
2.896966800000e+08,1.500000e+01,4.000000e+00,9.730000e+02,40335200002
2.896978200000e+08,1.500000e+01,4.000000e+00,9.730000e+02,40335200003
2.896989600000e+08,1.500000e+01,4.000000e+00,9.730000e+02,40335200004
2.897000400000e+08,1.500000e+01,4.000000e+00,9.730000e+02,40335300005
2.897011800000e+08,1.500000e+01,4.000000e+00,9.730000e+02,40335300006
2.897023200000e+08,1.500000e+01,4.000000e+00,9.730000e+02,40335300007
2.897034000000e+08,1.500000e+01,4.000000e+00,9.730000e+02,40335300008
2.897045400000e+08,1.500000e+01,3.000000e+00,9.730000e+02,40335300009
2.897055600000e+08,1.500000e+01,3.000000e+00,9.730000e+02,40335300010
2.897067000000e+08,1.500000e+01,3.000000e+00,9.730000e+02,40335300011
2.897077800000e+08,1.500000e+01,3.000000e+00,9.730000e+02,40335300012
2.897088600000e+08,1.500000e+01,3.000000e+00,9.730000e+02,40335300013
2.897098800000e+08,1.500000e+01,3.000000e+00,9.730000e+02,40335300014
2.897110200000e+08,1.500000e+01,3.000000e+00,9.730000e+02,40335300015
2.897121000000e+08,1.500000e+01,3.000000e+00,9.730000e+02,40335300016
2.897131800000e+08,1.500000e+01,3.000000e+00,9.730000e+02,40335300017
2.897142000000e+08,1.400000e+01,3.000000e+00,9.730000e+02,40335300018
2.897152800000e+08,1.400000e+01,3.000000e+00,9.730000e+02,40335300019
2.897163600000e+08,1.400000e+01,3.000000e+00,9.730000e+02,40335300020
2.897174400000e+08,1.400000e+01,3.000000e+00,9.730000e+02,40335300021
2.897185200000e+08,1.400000e+01,3.000000e+00,9.730000e+02,40335300022
2.897196000000e+08,1.400000e+01,3.000000e+00,9.730000e+02,40335300023
2.897207400000e+08,1.400000e+01,3.000000e+00,9.730000e+02,40335300024
2.897218200000e+08,1.400000e+01,3.000000e+00,9.730000e+02,40335300025
2.897229000000e+08,1.400000e+01,2.000000e+00,9.740000e+02,40335300026
2.897239800000e+08,1.400000e+01,2.000000e+00,9.740000e+02,40335300027
2.897251200000e+08,1.400000e+01,3.000000e+00,9.740000e+02,40335300028
2.897262000000e+08,1.400000e+01,3.000000e+00,9.740000e+02,40335300029
2.897272800000e+08,1.400000e+01,4.000000e+00,9.740000e+02,40335300030
2.897284200000e+08,1.500000e+01,4.000000e+00,9.740000e+02,40335300031
2.897296200000e+08,1.400000e+01,5.000000e+00,9.740000e+02,40335300032
2.897307000000e+08,1.500000e+01,5.000000e+00,9.740000e+02,40335300033
2.897317800000e+08,1.500000e+01,5.000000e+00,9.740000e+02,40335300034
2.897329200000e+08,1.500000e+01,6.000000e+00,9.740000e+02,40335300035
2.897340000000e+08,1.500000e+01,6.000000e+00,9.740000e+02,40335300036
2.897350800000e+08,1.500000e+01,7.000000e+00,9.740000e+02,40335300037
2.897361600000e+08,1.500000e+01,7.000000e+00,9.740000e+02,40335300038
2.897372400000e+08,1.500000e+01,8.000000e+00,9.740000e+02,40335300039
2.897383200000e+08,1.500000e+01,9.000000e+00,9.740000e+02,40335300040
2.897394600000e+08,1.500000e+01,9.000000e+00,9.730000e+02,40335300041
2.897406000000e+08,1.500000e+01,1.000000e+01,9.730000e+02,40335300042
2.897417400000e+08,1.600000e+01,1.000000e+01,9.730000e+02,40335300043
2.897429400000e+08,1.600000e+01,1.000000e+01,9.730000e+02,40335300044
2.897440800000e+08,1.600000e+01,1.000000e+01,9.730000e+02,40335300045
2.897451600000e+08,1.600000e+01,1.100000e+01,9.730000e+02,40335300046
2.897463000000e+08,1.600000e+01,1.100000e+01,9.730000e+02,40335300047
2.897475600000e+08,1.600000e+01,1.100000e+01,9.730000e+02,40335300048
2.897488200000e+08,1.700000e+01,1.100000e+01,9.730000e+02,40335300049
2.897501400000e+08,1.700000e+01,1.100000e+01,9.730000e+02,40335300050
2.897514600000e+08,1.700000e+01,1.100000e+01,9.730000e+02,40335300051
2.897528400000e+08,1.700000e+01,1.100000e+01,9.730000e+02,40335300052
2.897541600000e+08,1.700000e+01,1.100000e+01,9.730000e+02,40335300053
2.897555400000e+08,1.700000e+01,1.100000e+01,9.730000e+02,40335300054
2.897569200000e+08,1.700000e+01,1.100000e+01,9.730000e+02,40335300055
2.897581800000e+08,1.700000e+01,1.100000e+01,9.730000e+02,40335300056
2.897595600000e+08,1.700000e+01,1.000000e+01,9.730000e+02,40335300057
2.897608800000e+08,1.700000e+01,1.000000e+01,9.730000e+02,40335300058
2.897622600000e+08,1.700000e+01,1.000000e+01,9.730000e+02,40335300059
2.897635800000e+08,1.700000e+01,1.000000e+01,9.740000e+02,40335300060
2.897648400000e+08,1.800000e+01,1.000000e+01,9.740000e+02,40335300061
2.897659800000e+08,1.800000e+01,1.000000e+01,9.740000e+02,40335300062
2.897673000000e+08,1.800000e+01,1.000000e+01,9.740000e+02,40335300063
2.897686800000e+08,1.800000e+01,9.000000e+00,9.740000e+02,40335300064
2.897700600000e+08,1.700000e+01,9.000000e+00,9.750000e+02,40335300065
2.897713800000e+08,1.700000e+01,9.000000e+00,9.750000e+02,40335300066
2.897727600000e+08,1.700000e+01,8.000000e+00,9.750000e+02,40335300067
2.897741400000e+08,1.700000e+01,8.000000e+00,9.750000e+02,40335300068
2.897755200000e+08,1.700000e+01,8.000000e+00,9.750000e+02,40335300069
2.897769000000e+08,1.700000e+01,7.000000e+00,9.760000e+02,40335300070
2.897783400000e+08,1.700000e+01,7.000000e+00,9.760000e+02,40335300071
2.897797200000e+08,1.700000e+01,7.000000e+00,9.760000e+02,40335300072
2.897809800000e+08,1.700000e+01,7.000000e+00,9.760000e+02,40335300073
