#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.896090940000e+08,2.896091550000e+08,4.242623e+01,8.339736e-01,3.850820e+01,7.945325e-01,9.076507e-01,5.691071e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896091550000e+08,2.896092160000e+08,4.340984e+01,8.435856e-01,3.949180e+01,8.046159e-01,9.097432e-01,5.568528e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896092160000e+08,2.896092770000e+08,4.390164e+01,8.483508e-01,3.968853e+01,8.066174e-01,9.040329e-01,5.691779e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896092770000e+08,2.896093380000e+08,4.388525e+01,8.481924e-01,3.990164e+01,8.087801e-01,9.092268e-01,5.552528e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896093380000e+08,2.896093990000e+08,4.547541e+01,8.634226e-01,4.100000e+01,8.198360e-01,9.015862e-01,5.655597e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896093990000e+08,2.896094600000e+08,4.324590e+01,8.419912e-01,3.909836e+01,8.005977e-01,9.040940e-01,5.733136e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896094600000e+08,2.896095210000e+08,4.206557e+01,8.304213e-01,3.836066e+01,7.930090e-01,9.119252e-01,5.594704e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896095210000e+08,2.896095820000e+08,4.398361e+01,8.491424e-01,4.014754e+01,8.112684e-01,9.127842e-01,5.447174e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896095820000e+08,2.896096430000e+08,4.393443e+01,8.486674e-01,4.000000e+01,8.097763e-01,9.104478e-01,5.515670e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896096430000e+08,2.896097040000e+08,4.214754e+01,8.312300e-01,3.844262e+01,7.938558e-01,9.120964e-01,5.584349e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896097040000e+08,2.896097650000e+08,4.326229e+01,8.421507e-01,3.921312e+01,8.017718e-01,9.064040e-01,5.669829e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896097650000e+08,2.896098260000e+08,4.206557e+01,8.304213e-01,3.813115e+01,7.906331e-01,9.064692e-01,5.748115e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896098260000e+08,2.896098870000e+08,4.327869e+01,8.423104e-01,3.924590e+01,8.021069e-01,9.068182e-01,5.657488e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896098870000e+08,2.896099480000e+08,4.316393e+01,8.411929e-01,3.857377e+01,7.952088e-01,8.936574e-01,6.007775e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896099480000e+08,2.896100090000e+08,4.375410e+01,8.469240e-01,3.947541e+01,8.044488e-01,9.022106e-01,5.749440e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896100090000e+08,2.896100700000e+08,4.265574e+01,8.362263e-01,3.857377e+01,7.952088e-01,9.043044e-01,5.766997e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896100700000e+08,2.896101310000e+08,4.406557e+01,8.499332e-01,3.980328e+01,8.077826e-01,9.032738e-01,5.701211e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896101310000e+08,2.896101920000e+08,4.340984e+01,8.435856e-01,3.929508e+01,8.026093e-01,9.052115e-01,5.692380e-03,1.700000e+01,5.000000e+00,9.690000e+02,40335100001
2.896101990000e+08,2.896102600000e+08,4.367213e+01,8.461304e-01,4.009836e+01,8.107713e-01,9.181682e-01,5.310741e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896102600000e+08,2.896103210000e+08,4.334426e+01,8.429482e-01,3.967213e+01,8.064508e-01,9.152799e-01,5.415512e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896103210000e+08,2.896103820000e+08,4.273771e+01,8.370293e-01,3.903279e+01,7.999260e-01,9.133103e-01,5.510899e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896103820000e+08,2.896104430000e+08,4.298361e+01,8.394339e-01,3.878688e+01,7.974024e-01,9.023646e-01,5.796666e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896104430000e+08,2.896105040000e+08,4.350820e+01,8.445408e-01,3.940984e+01,8.037804e-01,9.058025e-01,5.670037e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896105040000e+08,2.896105650000e+08,4.422951e+01,8.515127e-01,4.029508e+01,8.127577e-01,9.110452e-01,5.480670e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896105650000e+08,2.896106260000e+08,4.365574e+01,8.459715e-01,3.926229e+01,8.022743e-01,8.993616e-01,5.829931e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896106260000e+08,2.896106870000e+08,4.267213e+01,8.363869e-01,3.886885e+01,7.982445e-01,9.108720e-01,5.584684e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896106870000e+08,2.896107480000e+08,4.250820e+01,8.347788e-01,3.908197e+01,8.004299e-01,9.193984e-01,5.345921e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896107480000e+08,2.896108090000e+08,4.614754e+01,8.697799e-01,4.168853e+01,8.266912e-01,9.033748e-01,5.568523e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896108090000e+08,2.896108700000e+08,4.370492e+01,8.464479e-01,3.977049e+01,8.074498e-01,9.099775e-01,5.543203e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896108700000e+08,2.896109310000e+08,4.352459e+01,8.446999e-01,3.977049e+01,8.074498e-01,9.137477e-01,5.448366e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896109310000e+08,2.896109920000e+08,4.331147e+01,8.426294e-01,3.968853e+01,8.066174e-01,9.163513e-01,5.386346e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896109920000e+08,2.896110530000e+08,4.281967e+01,8.378317e-01,3.842623e+01,7.936864e-01,8.973966e-01,5.937265e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896110530000e+08,2.896111140000e+08,4.359016e+01,8.453359e-01,3.919672e+01,8.016042e-01,8.992102e-01,5.838210e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896111140000e+08,2.896111750000e+08,4.411475e+01,8.504074e-01,3.968853e+01,8.066174e-01,8.996655e-01,5.791736e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896111750000e+08,2.896112360000e+08,4.440984e+01,8.532468e-01,4.003279e+01,8.101081e-01,9.014397e-01,5.726838e-03,1.700000e+01,5.000000e+00,9.700000e+02,40335100002
2.896112960000e+08,2.896113570000e+08,4.372131e+01,8.466067e-01,3.952459e+01,8.049498e-01,9.040120e-01,5.704059e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896113570000e+08,2.896114180000e+08,4.388525e+01,8.481924e-01,3.944262e+01,8.041147e-01,8.987673e-01,5.829883e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896114180000e+08,2.896114790000e+08,4.477049e+01,8.567045e-01,4.019672e+01,8.117651e-01,8.978396e-01,5.795352e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896114790000e+08,2.896115400000e+08,4.513115e+01,8.601482e-01,4.081967e+01,8.180311e-01,9.044679e-01,5.602323e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896115400000e+08,2.896116010000e+08,4.531147e+01,8.618649e-01,4.062295e+01,8.160576e-01,8.965268e-01,5.793308e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896116010000e+08,2.896116620000e+08,4.426229e+01,8.518283e-01,4.029508e+01,8.127577e-01,9.103703e-01,5.497345e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896116620000e+08,2.896117230000e+08,4.440984e+01,8.532468e-01,4.050820e+01,8.149042e-01,9.121447e-01,5.438903e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896117230000e+08,2.896117840000e+08,4.486885e+01,8.576450e-01,4.080328e+01,8.178669e-01,9.093899e-01,5.486888e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896117840000e+08,2.896118450000e+08,4.314754e+01,8.410331e-01,3.904918e+01,8.000941e-01,9.050152e-01,5.714946e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896118450000e+08,2.896119060000e+08,4.447541e+01,8.538765e-01,4.063934e+01,8.162223e-01,9.137486e-01,5.389786e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896119060000e+08,2.896119670000e+08,4.286885e+01,8.383126e-01,3.901639e+01,7.997581e-01,9.101338e-01,5.592614e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896119670000e+08,2.896120280000e+08,4.326229e+01,8.421507e-01,3.919672e+01,8.016042e-01,9.060250e-01,5.680108e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896120280000e+08,2.896120890000e+08,4.390164e+01,8.483508e-01,3.978688e+01,8.076162e-01,9.062734e-01,5.631912e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896120890000e+08,2.896121500000e+08,4.263934e+01,8.360656e-01,3.849180e+01,7.943634e-01,9.027297e-01,5.810304e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896121500000e+08,2.896122110000e+08,4.416393e+01,8.508812e-01,4.014754e+01,8.112684e-01,9.090571e-01,5.539635e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896122110000e+08,2.896122720000e+08,4.442623e+01,8.534042e-01,4.026229e+01,8.124270e-01,9.062731e-01,5.598570e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896122720000e+08,2.896123330000e+08,4.426229e+01,8.518283e-01,4.003279e+01,8.101081e-01,9.044445e-01,5.657662e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100003
2.896123830000e+08,2.896124440000e+08,4.413115e+01,8.505654e-01,3.990164e+01,8.087801e-01,9.041605e-01,5.673584e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896124440000e+08,2.896125050000e+08,4.388525e+01,8.481924e-01,3.937705e+01,8.034460e-01,8.972731e-01,5.867868e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896125050000e+08,2.896125660000e+08,4.414754e+01,8.507233e-01,4.009836e+01,8.107713e-01,9.082807e-01,5.561887e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896125660000e+08,2.896126270000e+08,4.288525e+01,8.384729e-01,3.911475e+01,8.007656e-01,9.120795e-01,5.536592e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896126270000e+08,2.896126880000e+08,4.381967e+01,8.475584e-01,3.942623e+01,8.039475e-01,8.997381e-01,5.809336e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896126880000e+08,2.896127490000e+08,4.398361e+01,8.491424e-01,3.986885e+01,8.084477e-01,9.064480e-01,5.621959e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896127490000e+08,2.896128100000e+08,4.211475e+01,8.309066e-01,3.837705e+01,7.931784e-01,9.112495e-01,5.610764e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896128100000e+08,2.896128710000e+08,4.327869e+01,8.423104e-01,3.929508e+01,8.026093e-01,9.079546e-01,5.626408e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896128710000e+08,2.896129320000e+08,4.290164e+01,8.386332e-01,3.919672e+01,8.016042e-01,9.136416e-01,5.490835e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896129320000e+08,2.896129930000e+08,4.296721e+01,8.392738e-01,3.900000e+01,7.995901e-01,9.076688e-01,5.654632e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896129930000e+08,2.896130540000e+08,4.459016e+01,8.549774e-01,4.057377e+01,8.155634e-01,9.099265e-01,5.489304e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896130540000e+08,2.896131150000e+08,4.303279e+01,8.399140e-01,3.906557e+01,8.002620e-01,9.078095e-01,5.646454e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896131150000e+08,2.896131760000e+08,4.204918e+01,8.302595e-01,3.834426e+01,7.928395e-01,9.118909e-01,5.596780e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896131760000e+08,2.896132370000e+08,4.208197e+01,8.305831e-01,3.773771e+01,7.865436e-01,8.967667e-01,6.005329e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896132370000e+08,2.896132980000e+08,4.347541e+01,8.442225e-01,3.991803e+01,8.089462e-01,9.181750e-01,5.322541e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896132980000e+08,2.896133590000e+08,4.288525e+01,8.384729e-01,3.891803e+01,7.987493e-01,9.074923e-01,5.664890e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896133590000e+08,2.896134200000e+08,4.357377e+01,8.451769e-01,3.967213e+01,8.064508e-01,9.104590e-01,5.538138e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896134200000e+08,2.896134810000e+08,4.345901e+01,8.440633e-01,3.944262e+01,8.041147e-01,9.075820e-01,5.624919e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335100004
2.896134890000e+08,2.896135500000e+08,4.339344e+01,8.434263e-01,3.950820e+01,8.047828e-01,9.104647e-01,5.549473e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896135500000e+08,2.896136110000e+08,4.365574e+01,8.459715e-01,3.937705e+01,8.034460e-01,9.019902e-01,5.761691e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896136110000e+08,2.896136720000e+08,4.437705e+01,8.529318e-01,4.006557e+01,8.104398e-01,9.028445e-01,5.692409e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896136720000e+08,2.896137330000e+08,4.426229e+01,8.518283e-01,3.962295e+01,8.059507e-01,8.951852e-01,5.895029e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896137330000e+08,2.896137940000e+08,4.278688e+01,8.375108e-01,3.881967e+01,7.977394e-01,9.072797e-01,5.677247e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896137940000e+08,2.896138550000e+08,4.386885e+01,8.480339e-01,3.978688e+01,8.076162e-01,9.069507e-01,5.615720e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896138550000e+08,2.896139160000e+08,4.273771e+01,8.370293e-01,3.880328e+01,7.975709e-01,9.079401e-01,5.662305e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896139160000e+08,2.896139770000e+08,4.298361e+01,8.394339e-01,3.870492e+01,7.965594e-01,9.004577e-01,5.846813e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896139770000e+08,2.896140380000e+08,4.352459e+01,8.446999e-01,3.911475e+01,8.007656e-01,8.986818e-01,5.856181e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896140380000e+08,2.896140990000e+08,4.201639e+01,8.299357e-01,3.806557e+01,7.899530e-01,9.059696e-01,5.765231e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896140990000e+08,2.896141600000e+08,4.462295e+01,8.552917e-01,4.067213e+01,8.165514e-01,9.114622e-01,5.444897e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896141600000e+08,2.896142210000e+08,4.263934e+01,8.360656e-01,3.872131e+01,7.967280e-01,9.081123e-01,5.664066e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896142210000e+08,2.896142820000e+08,4.314754e+01,8.410331e-01,3.911475e+01,8.007656e-01,9.065350e-01,5.673799e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896142820000e+08,2.896143430000e+08,4.427869e+01,8.519860e-01,4.054099e+01,8.152339e-01,9.155868e-01,5.349246e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896143430000e+08,2.896144040000e+08,4.381967e+01,8.475584e-01,3.945901e+01,8.042818e-01,9.004864e-01,5.790025e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896144040000e+08,2.896144650000e+08,4.390164e+01,8.483508e-01,3.963934e+01,8.061175e-01,9.029126e-01,5.721356e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896144650000e+08,2.896145260000e+08,4.316393e+01,8.411929e-01,3.901639e+01,7.997581e-01,9.039119e-01,5.743445e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200005
2.896145900000e+08,2.896146510000e+08,4.070492e+01,8.168805e-01,3.716393e+01,7.805414e-01,9.130085e-01,5.655716e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896146510000e+08,2.896147120000e+08,4.216393e+01,8.313916e-01,3.816393e+01,7.909729e-01,9.051322e-01,5.778033e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896147120000e+08,2.896147730000e+08,4.324590e+01,8.419912e-01,3.901639e+01,7.997581e-01,9.021986e-01,5.783440e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896147730000e+08,2.896148340000e+08,4.300000e+01,8.395940e-01,3.918033e+01,8.014365e-01,9.111704e-01,5.554941e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896148340000e+08,2.896148950000e+08,4.240984e+01,8.338125e-01,3.837705e+01,7.931784e-01,9.049091e-01,5.767315e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896148950000e+08,2.896149560000e+08,4.134426e+01,8.232707e-01,3.740984e+01,7.831194e-01,9.048374e-01,5.843134e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896149560000e+08,2.896150170000e+08,4.393443e+01,8.486674e-01,4.009836e+01,8.107713e-01,9.126866e-01,5.452980e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896150170000e+08,2.896150780000e+08,4.352459e+01,8.446999e-01,3.959016e+01,8.056172e-01,9.096045e-01,5.565028e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896150780000e+08,2.896151390000e+08,4.231147e+01,8.328450e-01,3.852459e+01,7.947016e-01,9.104998e-01,5.618985e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896151390000e+08,2.896152000000e+08,4.318033e+01,8.413526e-01,3.942623e+01,8.039475e-01,9.130600e-01,5.489737e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896152000000e+08,2.896152610000e+08,4.209836e+01,8.307449e-01,3.886885e+01,7.982445e-01,9.232866e-01,5.251778e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896152610000e+08,2.896153220000e+08,4.224590e+01,8.321993e-01,3.798361e+01,7.891021e-01,8.991075e-01,5.933050e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896153220000e+08,2.896153830000e+08,4.393443e+01,8.486674e-01,4.003279e+01,8.101081e-01,9.111940e-01,5.494892e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896153830000e+08,2.896154440000e+08,4.340984e+01,8.435856e-01,3.968853e+01,8.066174e-01,9.142749e-01,5.440431e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896154440000e+08,2.896155050000e+08,4.377049e+01,8.470827e-01,3.965574e+01,8.062841e-01,9.059925e-01,5.647912e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896155050000e+08,2.896155660000e+08,4.142623e+01,8.240865e-01,3.750820e+01,7.841482e-01,9.054214e-01,5.821289e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896155660000e+08,2.896156270000e+08,4.242623e+01,8.339736e-01,3.857377e+01,7.952088e-01,9.091963e-01,5.648049e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896156270000e+08,2.896156880000e+08,4.280328e+01,8.376712e-01,3.870492e+01,7.965594e-01,9.042512e-01,5.758479e-03,1.600000e+01,5.000000e+00,9.700000e+02,40335200006
2.896157110000e+08,2.896157720000e+08,4.100000e+01,8.198360e-01,3.737705e+01,7.827761e-01,9.116353e-01,5.675355e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896157720000e+08,2.896158330000e+08,4.211475e+01,8.309066e-01,3.790164e+01,7.882501e-01,8.999611e-01,5.919900e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896158330000e+08,2.896158940000e+08,4.324590e+01,8.419912e-01,3.911475e+01,8.007656e-01,9.044731e-01,5.722995e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896158940000e+08,2.896159550000e+08,4.249180e+01,8.346179e-01,3.857377e+01,7.952088e-01,9.077932e-01,5.682735e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896159550000e+08,2.896160160000e+08,4.211475e+01,8.309066e-01,3.811475e+01,7.904632e-01,9.050214e-01,5.784425e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896160160000e+08,2.896160770000e+08,4.255738e+01,8.352616e-01,3.803279e+01,7.896128e-01,8.936826e-01,6.049806e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896160770000e+08,2.896161380000e+08,4.363934e+01,8.458127e-01,3.945901e+01,8.042818e-01,9.042073e-01,5.704218e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896161380000e+08,2.896161990000e+08,4.367213e+01,8.461304e-01,3.960656e+01,8.057840e-01,9.069069e-01,5.629541e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896161990000e+08,2.896162600000e+08,4.216393e+01,8.313916e-01,3.829508e+01,7.923309e-01,9.082426e-01,5.692277e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896162600000e+08,2.896163210000e+08,4.450820e+01,8.541912e-01,4.049180e+01,8.147392e-01,9.097606e-01,5.498912e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896163210000e+08,2.896163820000e+08,4.137705e+01,8.235971e-01,3.796721e+01,7.889317e-01,9.175912e-01,5.473522e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896163820000e+08,2.896164430000e+08,4.031147e+01,8.129231e-01,3.647541e+01,7.732772e-01,9.048393e-01,5.917458e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896164430000e+08,2.896165040000e+08,4.116393e+01,8.214734e-01,3.727869e+01,7.817456e-01,9.056153e-01,5.834443e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896165040000e+08,2.896165650000e+08,4.142623e+01,8.240865e-01,3.775410e+01,7.867144e-01,9.113573e-01,5.654095e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896165650000e+08,2.896166260000e+08,4.160656e+01,8.258781e-01,3.777049e+01,7.868853e-01,9.078014e-01,5.742643e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896166260000e+08,2.896166870000e+08,4.085246e+01,8.183596e-01,3.696721e+01,7.784728e-01,9.048957e-01,5.876590e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896166870000e+08,2.896167480000e+08,4.136066e+01,8.234340e-01,3.793443e+01,7.885910e-01,9.171621e-01,5.487556e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896167480000e+08,2.896168090000e+08,4.014754e+01,8.112684e-01,3.611475e+01,7.694447e-01,8.995509e-01,6.074235e-03,1.600000e+01,4.000000e+00,9.690000e+02,40335200007
2.896168490000e+08,2.896169100000e+08,4.106557e+01,8.204914e-01,3.742623e+01,7.832910e-01,9.113773e-01,5.678293e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896169100000e+08,2.896169710000e+08,4.134426e+01,8.232707e-01,3.714754e+01,7.803692e-01,8.984932e-01,6.013570e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896169710000e+08,2.896170320000e+08,4.140984e+01,8.239234e-01,3.781967e+01,7.873973e-01,9.133016e-01,5.598812e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896170320000e+08,2.896170930000e+08,3.993443e+01,8.091123e-01,3.614754e+01,7.697939e-01,9.051724e-01,5.936007e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896170930000e+08,2.896171540000e+08,4.236066e+01,8.333288e-01,3.795082e+01,7.887614e-01,8.958978e-01,6.007765e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896171540000e+08,2.896172150000e+08,4.255738e+01,8.352616e-01,3.857377e+01,7.952088e-01,9.063945e-01,5.716853e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896172150000e+08,2.896172760000e+08,4.075410e+01,8.173738e-01,3.640984e+01,7.725818e-01,8.934031e-01,6.189357e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896172760000e+08,2.896173370000e+08,4.014754e+01,8.112684e-01,3.626229e+01,7.710148e-01,9.032258e-01,5.974253e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896173370000e+08,2.896173980000e+08,4.211475e+01,8.309066e-01,3.819672e+01,7.913127e-01,9.069677e-01,5.731004e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896173980000e+08,2.896174590000e+08,4.155738e+01,8.253899e-01,3.724590e+01,7.814016e-01,8.962525e-01,6.056408e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896174590000e+08,2.896175200000e+08,4.113115e+01,8.211462e-01,3.739344e+01,7.829478e-01,9.091271e-01,5.738246e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896175200000e+08,2.896175810000e+08,3.978688e+01,8.076162e-01,3.603279e+01,7.685710e-01,9.056448e-01,5.933718e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896175810000e+08,2.896176420000e+08,4.065574e+01,8.163869e-01,3.672131e+01,7.758793e-01,9.032258e-01,5.936797e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896176420000e+08,2.896177030000e+08,4.077049e+01,8.175382e-01,3.722951e+01,7.812297e-01,9.131483e-01,5.647053e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896177030000e+08,2.896177640000e+08,4.170492e+01,8.268538e-01,3.798361e+01,7.891021e-01,9.107704e-01,5.651976e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896177640000e+08,2.896178250000e+08,4.059016e+01,8.157282e-01,3.668853e+01,7.755329e-01,9.038772e-01,5.923694e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896178250000e+08,2.896178860000e+08,3.993443e+01,8.091123e-01,3.636066e+01,7.720598e-01,9.105090e-01,5.783530e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896178860000e+08,2.896179470000e+08,4.273771e+01,8.370293e-01,3.880328e+01,7.975709e-01,9.079401e-01,5.662305e-03,1.600000e+01,3.000000e+00,9.690000e+02,40335200008
2.896180070000e+08,2.896180680000e+08,4.149180e+01,8.247384e-01,3.796721e+01,7.889317e-01,9.150534e-01,5.541792e-03,1.600000e+01,3.000000e+00,9.700000e+02,40335200009
2.896180680000e+08,2.896181290000e+08,4.055738e+01,8.153987e-01,3.677049e+01,7.763987e-01,9.066290e-01,5.849531e-03,1.600000e+01,3.000000e+00,9.700000e+02,40335200009
