#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.454281755368e+08,4.454286220953e+08,4.465585104227e+02,48985,46745,16401,2240,2240,0,7,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500002,0,0,512
3,4.454286254214e+08,4.454290680863e+08,4.426649200320e+02,49009,46690,16360,2319,2319,0,8,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500003,0,0,512
4,4.454290710169e+08,4.454295161241e+08,4.451072220206e+02,49052,46686,17066,2366,2366,0,11,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500004,0,0,512
5,4.454295188384e+08,4.454299631233e+08,4.442848492265e+02,49050,46782,16536,2268,2268,0,18,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500005,0,0,512
6,4.454299659040e+08,4.454304081285e+08,4.422244874835e+02,49038,46811,16460,2227,2227,0,19,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500006,0,0,512
7,4.454304111166e+08,4.454308551222e+08,4.440055643916e+02,49091,46795,16986,2296,2296,0,6,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500007,0,0,512
8,4.454308571610e+08,4.454313031373e+08,4.459763326645e+02,49095,46816,16508,2279,2279,0,7,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500008,0,0,512
9,4.454313057992e+08,4.454317491352e+08,4.433359749317e+02,49004,46785,15985,2219,2219,0,4,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500009,0,0,512
10,4.454317526875e+08,4.454321971663e+08,4.444787704945e+02,49022,46780,16877,2242,2242,0,6,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500010,0,0,512
11,4.454322001174e+08,4.454326451724e+08,4.450550007224e+02,49074,46859,17063,2215,2215,0,14,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500011,0,0,512
12,4.454326474094e+08,4.454330951711e+08,4.477617794871e+02,49043,46765,17137,2278,2278,0,10,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500012,0,0,512
13,4.454330977995e+08,4.454335481786e+08,4.503791087866e+02,49003,46861,16882,2142,2142,0,6,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500013,0,0,512
14,4.454335517500e+08,4.454340001928e+08,4.484428558946e+02,49098,46838,16648,2260,2260,0,10,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500014,0,0,512
15,4.454340027081e+08,4.454344552021e+08,4.524940157533e+02,49055,46764,16929,2291,2291,0,10,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500015,0,0,512
16,4.454344575562e+08,4.454349052113e+08,4.476551682949e+02,49054,46699,16449,2355,2355,0,8,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500016,0,0,512
17,4.454349075360e+08,4.454353532137e+08,4.456776921153e+02,49104,46771,16995,2333,2333,0,12,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500017,0,0,512
18,4.454353558071e+08,4.454358022226e+08,4.464154995084e+02,49079,46909,16795,2170,2170,0,10,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500018,0,0,512
19,4.454358042785e+08,4.454362532228e+08,4.489442586899e+02,49049,46701,16983,2348,2348,0,5,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500019,0,0,512
20,4.454362555238e+08,4.454366962438e+08,4.407199935317e+02,49040,46819,16527,2221,2221,0,8,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500020,0,0,512
21,4.454366991943e+08,4.454371402530e+08,4.410586927533e+02,49056,46870,16593,2186,2186,0,7,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500021,0,0,512
22,4.454371429286e+08,4.454375842613e+08,4.413327045441e+02,49101,46893,16246,2208,2208,0,9,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500022,0,0,512
23,4.454375869598e+08,4.454380252604e+08,4.383006004691e+02,49009,46593,16331,2416,2416,0,6,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500023,0,0,512
24,4.454380285951e+08,4.454384672635e+08,4.386683662534e+02,49032,46708,16037,2324,2324,0,9,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500024,0,0,512
25,4.454384702829e+08,4.454389082743e+08,4.379914059043e+02,49037,46795,16077,2242,2242,0,9,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500025,0,0,512
26,4.454389110925e+08,4.454393412764e+08,4.301839570999e+02,49081,46758,16549,2323,2323,0,11,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500026,0,0,512
27,4.454393438549e+08,4.454397732981e+08,4.294432453513e+02,49100,46787,16349,2313,2313,0,10,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500027,0,0,512
28,4.454397754959e+08,4.454400222896e+08,2.467936760187e+02,28170,26839,8718,1331,1331,0,16,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500028,0,0,512
31,4.454432521016e+08,4.454433258758e+08,7.377418100834e+01,8938,8520,2472,418,418,0,3,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500031,0,0,512
38,4.454440904087e+08,4.454441955912e+08,1.051825069189e+02,12948,12293,3756,655,655,0,7,e,B,2021,2,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5515500038,0,0,512
