#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.454208000000e+08,2.596000e+01,1.088000e+01,1.005000e+03,5515500002
4.454211000000e+08,2.562000e+01,1.113000e+01,1.005000e+03,5515500003
4.454217000000e+08,2.561000e+01,1.106000e+01,1.005000e+03,5515500004
4.454220000000e+08,2.559000e+01,1.125000e+01,1.005000e+03,5515500005
4.454226000000e+08,2.577000e+01,1.144000e+01,1.005000e+03,5515500006
4.454229000000e+08,2.585000e+01,1.144000e+01,1.005000e+03,5515500007
4.454235000000e+08,2.577000e+01,1.138000e+01,1.005000e+03,5515500008
4.454238000000e+08,2.573000e+01,1.138000e+01,1.005000e+03,5515500009
4.454244000000e+08,2.564000e+01,1.125000e+01,1.006000e+03,5515500010
4.454247000000e+08,2.572000e+01,1.131000e+01,1.006000e+03,5515500011
4.454253000000e+08,2.600000e+01,1.138000e+01,1.006000e+03,5515500012
4.454256000000e+08,2.575000e+01,1.125000e+01,1.006000e+03,5515500013
4.454262000000e+08,2.563000e+01,1.150000e+01,1.006000e+03,5515500014
4.454265000000e+08,2.577000e+01,1.188000e+01,1.006000e+03,5515500015
4.454271000000e+08,2.596000e+01,1.200000e+01,1.006000e+03,5515500016
4.454274000000e+08,2.602000e+01,1.219000e+01,1.006000e+03,5515500017
4.454280000000e+08,2.584000e+01,1.231000e+01,1.006000e+03,5515500018
4.454283000000e+08,2.582000e+01,1.281000e+01,1.006000e+03,5515500019
4.454289000000e+08,2.635000e+01,1.356000e+01,1.006000e+03,5515500020
4.454292000000e+08,2.683000e+01,1.369000e+01,1.006000e+03,5515500021
4.454298000000e+08,2.675000e+01,1.344000e+01,1.007000e+03,5515500022
4.454301000000e+08,2.660000e+01,1.325000e+01,1.007000e+03,5515500023
4.454307000000e+08,2.673000e+01,1.344000e+01,1.007000e+03,5515500024
4.454310000000e+08,2.694000e+01,1.344000e+01,1.007000e+03,5515500025
4.454316000000e+08,2.698000e+01,1.394000e+01,1.007000e+03,5515500026
4.454319000000e+08,2.696000e+01,1.400000e+01,1.007000e+03,5515500027
4.454325000000e+08,2.690000e+01,1.344000e+01,1.007000e+03,5515500028
4.454358000000e+08,2.732000e+01,1.775000e+01,1.007000e+03,5515500031
4.454367000000e+08,2.750000e+01,1.875000e+01,1.007000e+03,5515500038
