#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.454281750000e+08,4.454282360000e+08,1.042131e+02,1.307062e+00,3.565574e+01,7.645392e-01,4.934426e+00,1.067213e+01,1.142623e+01,6.377049e+00,1.950820e+00,2.950820e-01,0.000000e+00,3.421425e-01,5.950361e-03,2.596000e+01,1.088000e+01,1.005000e+03,1.610910e+01,1.522120e+01,1.277554e+01,5515500002
4.454282360000e+08,4.454282970000e+08,1.036393e+02,1.303459e+00,3.706557e+01,7.795078e-01,5.114754e+00,1.119672e+01,1.178689e+01,6.475410e+00,2.229508e+00,2.622951e-01,0.000000e+00,3.576400e-01,6.028163e-03,2.596000e+01,1.088000e+01,1.005000e+03,1.584940e+01,1.497651e+01,1.248695e+01,5515500002
4.454282970000e+08,4.454283580000e+08,1.052623e+02,1.313625e+00,3.701639e+01,7.789904e-01,5.459016e+00,1.155738e+01,1.075410e+01,7.081967e+00,2.000000e+00,1.639344e-01,0.000000e+00,3.516586e-01,5.958833e-03,2.596000e+01,1.088000e+01,1.005000e+03,1.565039e+01,1.506386e+01,1.275483e+01,5515500002
4.454283580000e+08,4.454284190000e+08,1.026066e+02,1.296948e+00,3.537705e+01,7.615455e-01,5.229508e+00,1.140984e+01,1.063934e+01,5.934426e+00,1.967213e+00,1.967213e-01,0.000000e+00,3.447835e-01,6.007768e-03,2.596000e+01,1.088000e+01,1.005000e+03,1.588966e+01,1.504063e+01,1.264889e+01,5515500002
4.454284190000e+08,4.454284800000e+08,1.042787e+02,1.307473e+00,3.667213e+01,7.753596e-01,4.803279e+00,1.190164e+01,1.144262e+01,6.393443e+00,1.786885e+00,3.442623e-01,0.000000e+00,3.516743e-01,5.986931e-03,2.596000e+01,1.088000e+01,1.005000e+03,1.606002e+01,1.520487e+01,1.273844e+01,5515500002
4.454284800000e+08,4.454285410000e+08,1.054426e+02,1.314750e+00,3.772131e+01,7.863728e-01,5.524590e+00,1.119672e+01,1.181967e+01,6.918033e+00,2.032787e+00,2.295082e-01,0.000000e+00,3.577425e-01,5.976774e-03,2.596000e+01,1.088000e+01,1.005000e+03,1.621681e+01,1.505054e+01,1.293199e+01,5515500002
4.454285410000e+08,4.454286020000e+08,1.063771e+02,1.320563e+00,3.742623e+01,7.832910e-01,5.409836e+00,1.180328e+01,1.136066e+01,6.508197e+00,2.049180e+00,2.950820e-01,0.000000e+00,3.518262e-01,5.928174e-03,2.596000e+01,1.088000e+01,1.005000e+03,1.587000e+01,1.493803e+01,1.287193e+01,5515500002
4.454286250000e+08,4.454286860000e+08,1.057377e+02,1.316588e+00,3.681967e+01,7.769178e-01,4.967213e+00,1.081967e+01,1.188525e+01,7.000000e+00,2.016393e+00,1.311475e-01,0.000000e+00,3.482170e-01,5.931939e-03,2.562000e+01,1.113000e+01,1.005000e+03,1.609220e+01,1.494141e+01,1.293304e+01,5515500003
4.454286860000e+08,4.454287470000e+08,1.065410e+02,1.321580e+00,3.586885e+01,7.668207e-01,5.016394e+00,1.096721e+01,1.090164e+01,6.508197e+00,2.213115e+00,2.622951e-01,0.000000e+00,3.366672e-01,5.861960e-03,2.562000e+01,1.113000e+01,1.005000e+03,1.621165e+01,1.498286e+01,1.257248e+01,5515500003
4.454287470000e+08,4.454288080000e+08,1.057213e+02,1.316486e+00,3.726229e+01,7.815737e-01,5.508197e+00,1.208197e+01,1.127869e+01,6.327869e+00,1.934426e+00,1.311475e-01,0.000000e+00,3.524577e-01,5.948965e-03,2.562000e+01,1.113000e+01,1.005000e+03,1.602195e+01,1.490246e+01,1.275063e+01,5515500003
4.454288080000e+08,4.454288690000e+08,1.061639e+02,1.319239e+00,3.768853e+01,7.860309e-01,5.868853e+00,1.096721e+01,1.175410e+01,6.901639e+00,2.016393e+00,1.803279e-01,0.000000e+00,3.550031e-01,5.946226e-03,2.562000e+01,1.113000e+01,1.005000e+03,1.574889e+01,1.471244e+01,1.298875e+01,5515500003
4.454288690000e+08,4.454289300000e+08,1.053934e+02,1.314443e+00,3.772131e+01,7.863728e-01,5.606557e+00,1.180328e+01,1.157377e+01,6.426229e+00,2.081967e+00,2.295082e-01,0.000000e+00,3.579095e-01,5.978786e-03,2.562000e+01,1.113000e+01,1.005000e+03,1.600318e+01,1.512261e+01,1.282150e+01,5515500003
4.454289300000e+08,4.454289910000e+08,1.063279e+02,1.320257e+00,3.757377e+01,7.848334e-01,5.803279e+00,1.131148e+01,1.188525e+01,6.590164e+00,1.704918e+00,2.786885e-01,0.000000e+00,3.533765e-01,5.935484e-03,2.562000e+01,1.113000e+01,1.005000e+03,1.640336e+01,1.491906e+01,1.284267e+01,5515500003
4.454289910000e+08,4.454290520000e+08,1.028033e+02,1.298191e+00,3.581967e+01,7.662948e-01,5.065574e+00,1.067213e+01,1.165574e+01,6.409836e+00,1.803279e+00,2.131148e-01,0.000000e+00,3.484293e-01,6.016857e-03,2.562000e+01,1.113000e+01,1.005000e+03,1.634861e+01,1.478060e+01,1.269946e+01,5515500003
4.454290710000e+08,4.454291320000e+08,1.059180e+02,1.317711e+00,3.862295e+01,7.957155e-01,5.655738e+00,1.131148e+01,1.201639e+01,7.131147e+00,2.114754e+00,3.934426e-01,0.000000e+00,3.646494e-01,5.988177e-03,2.561000e+01,1.106000e+01,1.005000e+03,1.553013e+01,1.498335e+01,1.288978e+01,5515500004
4.454291320000e+08,4.454291930000e+08,1.032951e+02,1.301292e+00,3.706557e+01,7.795078e-01,4.852459e+00,1.160656e+01,1.144262e+01,6.885246e+00,2.016393e+00,2.622951e-01,0.000000e+00,3.588319e-01,6.042640e-03,2.561000e+01,1.106000e+01,1.005000e+03,1.601507e+01,1.504188e+01,1.286795e+01,5515500004
4.454291930000e+08,4.454292540000e+08,1.041475e+02,1.306651e+00,3.819672e+01,7.913127e-01,5.819672e+00,1.224590e+01,1.122951e+01,6.590164e+00,2.098361e+00,2.131148e-01,0.000000e+00,3.667559e-01,6.046230e-03,2.561000e+01,1.106000e+01,1.005000e+03,1.607504e+01,1.515828e+01,1.272913e+01,5515500004
4.454292540000e+08,4.454293150000e+08,1.060000e+02,1.318220e+00,3.862295e+01,7.957155e-01,5.655738e+00,1.183607e+01,1.167213e+01,6.934426e+00,2.278688e+00,2.459016e-01,0.000000e+00,3.643675e-01,5.984874e-03,2.561000e+01,1.106000e+01,1.005000e+03,1.603504e+01,1.502150e+01,1.280118e+01,5515500004
4.454293150000e+08,4.454293760000e+08,1.057541e+02,1.316690e+00,3.893443e+01,7.989175e-01,5.508197e+00,1.214754e+01,1.214754e+01,6.524590e+00,2.360656e+00,2.459016e-01,0.000000e+00,3.681600e-01,6.004935e-03,2.561000e+01,1.106000e+01,1.005000e+03,1.584397e+01,1.511639e+01,1.289577e+01,5515500004
4.454293760000e+08,4.454294370000e+08,1.028033e+02,1.298191e+00,3.863934e+01,7.958843e-01,5.836066e+00,1.213115e+01,1.150820e+01,7.000000e+00,1.950820e+00,2.131148e-01,0.000000e+00,3.758571e-01,6.116247e-03,2.561000e+01,1.106000e+01,1.005000e+03,1.588374e+01,1.516955e+01,1.265668e+01,5515500004
4.454294370000e+08,4.454294980000e+08,1.061803e+02,1.319341e+00,3.842623e+01,7.936864e-01,5.721312e+00,1.152459e+01,1.142623e+01,7.377049e+00,2.163934e+00,2.131148e-01,0.000000e+00,3.618959e-01,5.971049e-03,2.561000e+01,1.106000e+01,1.005000e+03,1.624656e+01,1.518218e+01,1.298892e+01,5515500004
4.454295180000e+08,4.454295790000e+08,1.027869e+02,1.298087e+00,3.555738e+01,7.634840e-01,5.147541e+00,1.172131e+01,1.075410e+01,5.573771e+00,2.065574e+00,2.950820e-01,0.000000e+00,3.459330e-01,6.007217e-03,2.559000e+01,1.125000e+01,1.005000e+03,1.607906e+01,1.498492e+01,1.303621e+01,5515500005
4.454295790000e+08,4.454296400000e+08,1.065902e+02,1.321885e+00,3.847541e+01,7.941942e-01,5.573771e+00,1.278689e+01,1.152459e+01,6.262295e+00,2.065574e+00,2.622951e-01,0.000000e+00,3.609658e-01,5.956232e-03,2.559000e+01,1.125000e+01,1.005000e+03,1.619847e+01,1.532752e+01,1.257234e+01,5515500005
4.454296400000e+08,4.454297010000e+08,1.061803e+02,1.319341e+00,3.788525e+01,7.880797e-01,5.459016e+00,1.157377e+01,1.168852e+01,6.737705e+00,2.098361e+00,3.278688e-01,0.000000e+00,3.568010e-01,5.952491e-03,2.559000e+01,1.125000e+01,1.005000e+03,1.624708e+01,1.524141e+01,1.291273e+01,5515500005
4.454297010000e+08,4.454297620000e+08,1.057869e+02,1.316895e+00,3.696721e+01,7.784728e-01,5.262295e+00,1.149180e+01,1.144262e+01,6.475410e+00,2.016393e+00,2.786885e-01,0.000000e+00,3.494499e-01,5.935427e-03,2.559000e+01,1.125000e+01,1.005000e+03,1.612205e+01,1.509717e+01,1.287451e+01,5515500005
4.454297620000e+08,4.454298230000e+08,1.039344e+02,1.305313e+00,3.672131e+01,7.758793e-01,4.655738e+00,1.137705e+01,1.247541e+01,5.967213e+00,2.131148e+00,1.147541e-01,0.000000e+00,3.533123e-01,6.003189e-03,2.559000e+01,1.125000e+01,1.005000e+03,1.635377e+01,1.504009e+01,1.312246e+01,5515500005
4.454298230000e+08,4.454298840000e+08,1.031803e+02,1.300569e+00,3.622951e+01,7.706662e-01,5.491803e+00,1.157377e+01,1.072131e+01,6.311475e+00,1.918033e+00,2.131148e-01,0.000000e+00,3.511281e-01,6.016569e-03,2.559000e+01,1.125000e+01,1.005000e+03,1.586014e+01,1.505601e+01,1.268960e+01,5515500005
4.454298840000e+08,4.454299450000e+08,1.056721e+02,1.316180e+00,3.762295e+01,7.853469e-01,5.377049e+00,1.186885e+01,1.119672e+01,6.704918e+00,2.032787e+00,3.114754e-01,1.311475e-01,3.560348e-01,5.963926e-03,2.559000e+01,1.125000e+01,1.005000e+03,1.646766e+01,1.515933e+01,1.300780e+01,5515500005
4.454299650000e+08,4.454300260000e+08,1.052295e+02,1.313421e+00,3.685246e+01,7.772636e-01,5.327869e+00,1.160656e+01,1.178689e+01,6.081967e+00,1.852459e+00,1.967213e-01,0.000000e+00,3.502103e-01,5.954114e-03,2.577000e+01,1.144000e+01,1.005000e+03,1.570690e+01,1.484140e+01,1.313564e+01,5515500006
4.454300260000e+08,4.454300870000e+08,1.036721e+02,1.303665e+00,3.591803e+01,7.673463e-01,5.049181e+00,1.088525e+01,1.091803e+01,6.393443e+00,2.393443e+00,2.786885e-01,0.000000e+00,3.464579e-01,5.983649e-03,2.577000e+01,1.144000e+01,1.005000e+03,1.578185e+01,1.492734e+01,1.271479e+01,5515500006
4.454300870000e+08,4.454301480000e+08,1.049016e+02,1.311373e+00,3.711475e+01,7.800247e-01,5.278688e+00,1.131148e+01,1.155738e+01,6.540984e+00,2.213115e+00,2.131148e-01,0.000000e+00,3.538053e-01,5.977338e-03,2.577000e+01,1.144000e+01,1.005000e+03,1.614330e+01,1.511317e+01,1.297930e+01,5515500006
4.454301480000e+08,4.454302090000e+08,1.076066e+02,1.328172e+00,3.791803e+01,7.884206e-01,5.606557e+00,1.204918e+01,1.147541e+01,6.442623e+00,2.163934e+00,1.803279e-01,0.000000e+00,3.523766e-01,5.896313e-03,2.577000e+01,1.144000e+01,1.005000e+03,1.629109e+01,1.494558e+01,1.295979e+01,5515500006
4.454302090000e+08,4.454302700000e+08,1.050492e+02,1.312295e+00,3.739344e+01,7.829478e-01,5.213115e+00,1.162295e+01,1.150820e+01,6.590164e+00,2.196721e+00,2.622951e-01,0.000000e+00,3.559613e-01,5.981307e-03,2.577000e+01,1.144000e+01,1.005000e+03,1.613196e+01,1.493318e+01,1.295375e+01,5515500006
4.454302700000e+08,4.454303310000e+08,1.065246e+02,1.321478e+00,3.760656e+01,7.851757e-01,5.442623e+00,1.224590e+01,1.163934e+01,6.131147e+00,1.868852e+00,2.786885e-01,0.000000e+00,3.530317e-01,5.928687e-03,2.577000e+01,1.144000e+01,1.005000e+03,1.608245e+01,1.505135e+01,1.267110e+01,5515500006
4.454303310000e+08,4.454303920000e+08,1.068033e+02,1.323206e+00,3.750820e+01,7.841482e-01,5.262295e+00,1.154098e+01,1.163934e+01,6.557377e+00,2.213115e+00,2.950820e-01,0.000000e+00,3.511896e-01,5.913880e-03,2.577000e+01,1.144000e+01,1.005000e+03,1.577923e+01,1.514489e+01,1.293160e+01,5515500006
4.454304110000e+08,4.454304720000e+08,1.050656e+02,1.312397e+00,3.768853e+01,7.860309e-01,5.786885e+00,1.196721e+01,1.075410e+01,6.590164e+00,2.147541e+00,4.262295e-01,1.639344e-02,3.587143e-01,5.991078e-03,2.585000e+01,1.144000e+01,1.005000e+03,1.619441e+01,1.499910e+01,1.275402e+01,5515500007
4.454304720000e+08,4.454305330000e+08,1.035410e+02,1.302840e+00,3.781967e+01,7.873973e-01,5.344262e+00,1.216393e+01,1.101639e+01,7.098361e+00,1.852459e+00,3.442623e-01,0.000000e+00,3.652628e-01,6.058689e-03,2.585000e+01,1.144000e+01,1.005000e+03,1.577989e+01,1.494802e+01,1.288972e+01,5515500007
4.454305330000e+08,4.454305940000e+08,1.069836e+02,1.324322e+00,3.954099e+01,8.051167e-01,5.557377e+00,1.214754e+01,1.249180e+01,6.803279e+00,2.229508e+00,3.114754e-01,0.000000e+00,3.695985e-01,5.975169e-03,2.585000e+01,1.144000e+01,1.005000e+03,1.597944e+01,1.514123e+01,1.297882e+01,5515500007
4.454305940000e+08,4.454306550000e+08,1.056229e+02,1.315874e+00,3.716393e+01,7.805414e-01,5.557377e+00,1.126229e+01,1.127869e+01,6.655738e+00,2.049180e+00,3.606557e-01,0.000000e+00,3.518547e-01,5.949409e-03,2.585000e+01,1.144000e+01,1.005000e+03,1.586670e+01,1.493693e+01,1.288252e+01,5515500007
4.454306550000e+08,4.454307160000e+08,1.048525e+02,1.311066e+00,3.822951e+01,7.916523e-01,5.672131e+00,1.165574e+01,1.168852e+01,6.901639e+00,2.196721e+00,1.147541e-01,0.000000e+00,3.646029e-01,6.018364e-03,2.585000e+01,1.144000e+01,1.005000e+03,1.607534e+01,1.491096e+01,1.284867e+01,5515500007
4.454307160000e+08,4.454307770000e+08,1.049836e+02,1.311885e+00,3.840984e+01,7.935171e-01,5.737705e+00,1.213115e+01,1.152459e+01,6.688525e+00,2.081967e+00,2.459016e-01,0.000000e+00,3.658651e-01,6.019018e-03,2.585000e+01,1.144000e+01,1.005000e+03,1.606495e+01,1.517311e+01,1.274832e+01,5515500007
4.454307770000e+08,4.454308380000e+08,1.068197e+02,1.323307e+00,3.829508e+01,7.923309e-01,5.065574e+00,1.214754e+01,1.190164e+01,7.032787e+00,1.819672e+00,3.278688e-01,0.000000e+00,3.585021e-01,5.940909e-03,2.585000e+01,1.144000e+01,1.005000e+03,1.584187e+01,1.497662e+01,1.280280e+01,5515500007
4.454308570000e+08,4.454309180000e+08,1.046229e+02,1.309630e+00,3.765574e+01,7.856890e-01,5.704918e+00,1.180328e+01,1.106557e+01,6.754098e+00,2.016393e+00,3.114754e-01,0.000000e+00,3.599185e-01,6.008158e-03,2.577000e+01,1.138000e+01,1.005000e+03,1.556359e+01,1.513420e+01,1.289072e+01,5515500008
4.454309180000e+08,4.454309790000e+08,1.038689e+02,1.304901e+00,3.742623e+01,7.832910e-01,5.032787e+00,1.193443e+01,1.172131e+01,6.540984e+00,1.901639e+00,2.950820e-01,0.000000e+00,3.603220e-01,6.031405e-03,2.577000e+01,1.138000e+01,1.005000e+03,1.605329e+01,1.485007e+01,1.280903e+01,5515500008
4.454309790000e+08,4.454310400000e+08,1.042623e+02,1.307371e+00,3.509836e+01,7.585400e-01,4.868853e+00,1.090164e+01,1.068852e+01,6.360656e+00,2.065574e+00,2.131148e-01,0.000000e+00,3.366352e-01,5.925533e-03,2.577000e+01,1.138000e+01,1.005000e+03,1.577491e+01,1.500155e+01,1.297533e+01,5515500008
4.454310400000e+08,4.454311010000e+08,1.066885e+02,1.322495e+00,3.765574e+01,7.856890e-01,5.180328e+00,1.232787e+01,1.181967e+01,5.934426e+00,2.049180e+00,3.442623e-01,0.000000e+00,3.529502e-01,5.923819e-03,2.577000e+01,1.138000e+01,1.005000e+03,1.620033e+01,1.516352e+01,1.258496e+01,5515500008
4.454311010000e+08,4.454311620000e+08,1.055410e+02,1.315363e+00,3.654099e+01,7.739719e-01,4.868853e+00,1.159016e+01,1.104918e+01,6.704918e+00,2.032787e+00,2.950820e-01,0.000000e+00,3.462255e-01,5.929499e-03,2.577000e+01,1.138000e+01,1.005000e+03,1.599867e+01,1.513261e+01,1.278009e+01,5515500008
4.454311620000e+08,4.454312230000e+08,1.046066e+02,1.309527e+00,3.686885e+01,7.774364e-01,5.344262e+00,1.121311e+01,1.160656e+01,6.540984e+00,1.868852e+00,2.950820e-01,0.000000e+00,3.524526e-01,5.980559e-03,2.577000e+01,1.138000e+01,1.005000e+03,1.584750e+01,1.501542e+01,1.292251e+01,5515500008
4.454312230000e+08,4.454312840000e+08,1.052131e+02,1.313318e+00,3.757377e+01,7.848334e-01,5.360656e+00,1.213115e+01,1.118033e+01,6.409836e+00,2.180328e+00,3.114754e-01,0.000000e+00,3.571206e-01,5.980980e-03,2.577000e+01,1.138000e+01,1.005000e+03,1.566781e+01,1.493701e+01,1.265274e+01,5515500008
4.454313050000e+08,4.454313660000e+08,1.054262e+02,1.314648e+00,3.536066e+01,7.613691e-01,4.934426e+00,1.124590e+01,1.036066e+01,6.475410e+00,2.114754e+00,2.295082e-01,0.000000e+00,3.354066e-01,5.887414e-03,2.573000e+01,1.138000e+01,1.005000e+03,1.602569e+01,1.499564e+01,1.279300e+01,5515500009
4.454313660000e+08,4.454314270000e+08,1.064098e+02,1.320766e+00,3.672131e+01,7.758793e-01,4.934426e+00,1.196721e+01,1.091803e+01,6.967213e+00,1.737705e+00,1.967213e-01,0.000000e+00,3.450932e-01,5.900681e-03,2.573000e+01,1.138000e+01,1.005000e+03,1.579018e+01,1.491475e+01,1.300331e+01,5515500009
4.454314270000e+08,4.454314880000e+08,1.043607e+02,1.307987e+00,3.522951e+01,7.599559e-01,5.262295e+00,1.145902e+01,1.027869e+01,6.180328e+00,1.770492e+00,2.786885e-01,0.000000e+00,3.375746e-01,5.926797e-03,2.573000e+01,1.138000e+01,1.005000e+03,1.616933e+01,1.530865e+01,1.275634e+01,5515500009
4.454314880000e+08,4.454315490000e+08,1.046229e+02,1.309630e+00,3.568853e+01,7.648907e-01,4.459016e+00,1.113115e+01,1.140984e+01,6.327869e+00,2.114754e+00,2.459016e-01,0.000000e+00,3.411156e-01,5.934403e-03,2.573000e+01,1.138000e+01,1.005000e+03,1.594293e+01,1.513556e+01,1.294754e+01,5515500009
4.454315490000e+08,4.454316100000e+08,1.080328e+02,1.330800e+00,3.672131e+01,7.758793e-01,5.114754e+00,1.129508e+01,1.152459e+01,6.524590e+00,2.049180e+00,2.131148e-01,0.000000e+00,3.399090e-01,5.834995e-03,2.573000e+01,1.138000e+01,1.005000e+03,1.584421e+01,1.480232e+01,1.304004e+01,5515500009
4.454316100000e+08,4.454316710000e+08,1.036066e+02,1.303253e+00,3.611475e+01,7.694447e-01,5.508197e+00,1.063934e+01,1.088525e+01,6.557377e+00,2.229508e+00,2.950820e-01,0.000000e+00,3.485759e-01,5.994074e-03,2.573000e+01,1.138000e+01,1.005000e+03,1.584884e+01,1.508951e+01,1.289824e+01,5515500009
4.454316710000e+08,4.454317320000e+08,1.049836e+02,1.311885e+00,3.639344e+01,7.724078e-01,5.114754e+00,1.119672e+01,1.134426e+01,6.426229e+00,2.114754e+00,1.967213e-01,0.000000e+00,3.466583e-01,5.946964e-03,2.573000e+01,1.138000e+01,1.005000e+03,1.623288e+01,1.492649e+01,1.286509e+01,5515500009
4.454317520000e+08,4.454318130000e+08,1.068033e+02,1.323206e+00,3.909836e+01,8.005977e-01,5.213115e+00,1.232787e+01,1.175410e+01,7.295082e+00,2.409836e+00,9.836066e-02,0.000000e+00,3.660783e-01,5.968258e-03,2.564000e+01,1.125000e+01,1.006000e+03,1.595581e+01,1.512642e+01,1.280688e+01,5515500010
4.454318130000e+08,4.454318740000e+08,1.035738e+02,1.303047e+00,3.814754e+01,7.908031e-01,5.163934e+00,1.193443e+01,1.240984e+01,6.278688e+00,2.065574e+00,2.950820e-01,0.000000e+00,3.683127e-01,6.068336e-03,2.564000e+01,1.125000e+01,1.006000e+03,1.605978e+01,1.491225e+01,1.258491e+01,5515500010
4.454318740000e+08,4.454319350000e+08,1.054918e+02,1.315057e+00,3.752459e+01,7.843196e-01,5.475410e+00,1.111475e+01,1.108197e+01,7.327869e+00,2.196721e+00,3.278688e-01,0.000000e+00,3.557110e-01,5.967806e-03,2.564000e+01,1.125000e+01,1.006000e+03,1.571892e+01,1.516343e+01,1.294102e+01,5515500010
4.454319350000e+08,4.454319960000e+08,1.039508e+02,1.305416e+00,3.683607e+01,7.770907e-01,5.409836e+00,1.111475e+01,1.088525e+01,6.983606e+00,2.213115e+00,2.295082e-01,0.000000e+00,3.543605e-01,6.006740e-03,2.564000e+01,1.125000e+01,1.006000e+03,1.617594e+01,1.503965e+01,1.264342e+01,5515500010
4.454319960000e+08,4.454320570000e+08,1.056393e+02,1.315976e+00,3.783607e+01,7.875680e-01,5.278688e+00,1.211475e+01,1.167213e+01,6.721312e+00,1.885246e+00,1.639344e-01,0.000000e+00,3.581626e-01,5.972757e-03,2.564000e+01,1.125000e+01,1.006000e+03,1.596544e+01,1.527730e+01,1.296885e+01,5515500010
4.454320570000e+08,4.454321180000e+08,1.049836e+02,1.311885e+00,3.814754e+01,7.908031e-01,5.442623e+00,1.198361e+01,1.165574e+01,6.737705e+00,2.049180e+00,2.786885e-01,0.000000e+00,3.633666e-01,6.010237e-03,2.564000e+01,1.125000e+01,1.006000e+03,1.576005e+01,1.525691e+01,1.278144e+01,5515500010
4.454321180000e+08,4.454321790000e+08,1.045410e+02,1.309117e+00,3.800000e+01,7.892723e-01,5.114754e+00,1.147541e+01,1.211475e+01,6.770492e+00,2.327869e+00,1.967213e-01,0.000000e+00,3.634938e-01,6.023399e-03,2.564000e+01,1.125000e+01,1.006000e+03,1.599461e+01,1.501328e+01,1.279924e+01,5515500010
4.454322000000e+08,4.454322610000e+08,1.077541e+02,1.329083e+00,3.947541e+01,8.044488e-01,5.967213e+00,1.304918e+01,1.050820e+01,6.983606e+00,2.491803e+00,4.754098e-01,0.000000e+00,3.663472e-01,5.942789e-03,2.572000e+01,1.131000e+01,1.006000e+03,1.581290e+01,1.519796e+01,1.294201e+01,5515500011
4.454322610000e+08,4.454323220000e+08,1.047705e+02,1.310553e+00,3.736066e+01,7.826045e-01,5.540984e+00,1.170492e+01,1.145902e+01,6.098361e+00,2.229508e+00,3.278688e-01,0.000000e+00,3.565952e-01,5.991637e-03,2.572000e+01,1.131000e+01,1.006000e+03,1.587556e+01,1.493412e+01,1.294642e+01,5515500011
4.454323220000e+08,4.454323830000e+08,1.050492e+02,1.312295e+00,3.827869e+01,7.921613e-01,5.540984e+00,1.242623e+01,1.181967e+01,6.393443e+00,1.868852e+00,2.295082e-01,0.000000e+00,3.643883e-01,6.011971e-03,2.572000e+01,1.131000e+01,1.006000e+03,1.575435e+01,1.508800e+01,1.268963e+01,5515500011
4.454323830000e+08,4.454324440000e+08,1.052459e+02,1.313523e+00,3.909836e+01,8.005977e-01,6.377049e+00,1.160656e+01,1.222951e+01,6.655738e+00,2.049180e+00,1.803279e-01,0.000000e+00,3.714953e-01,6.030640e-03,2.572000e+01,1.131000e+01,1.006000e+03,1.593756e+01,1.495840e+01,1.278813e+01,5515500011
4.454324440000e+08,4.454325050000e+08,1.036066e+02,1.303253e+00,3.695082e+01,7.783002e-01,5.032787e+00,1.195082e+01,1.155738e+01,6.524590e+00,1.704918e+00,1.803279e-01,0.000000e+00,3.566456e-01,6.025388e-03,2.572000e+01,1.131000e+01,1.006000e+03,1.587672e+01,1.506903e+01,1.324436e+01,5515500011
4.454325050000e+08,4.454325660000e+08,1.029016e+02,1.298812e+00,3.826229e+01,7.919917e-01,5.409836e+00,1.180328e+01,1.226229e+01,6.508197e+00,2.000000e+00,2.786885e-01,0.000000e+00,3.718337e-01,6.100081e-03,2.572000e+01,1.131000e+01,1.006000e+03,1.597195e+01,1.500613e+01,1.268903e+01,5515500011
4.454325660000e+08,4.454326270000e+08,1.067541e+02,1.322901e+00,3.880328e+01,7.975709e-01,5.311475e+00,1.237705e+01,1.144262e+01,7.098361e+00,2.377049e+00,1.967213e-01,0.000000e+00,3.634828e-01,5.960598e-03,2.572000e+01,1.131000e+01,1.006000e+03,1.592697e+01,1.518349e+01,1.276287e+01,5515500011
4.454326470000e+08,4.454327080000e+08,1.057869e+02,1.316895e+00,3.788525e+01,7.880797e-01,5.000000e+00,1.222951e+01,1.216393e+01,6.262295e+00,2.081967e+00,1.475410e-01,0.000000e+00,3.581280e-01,5.968463e-03,2.600000e+01,1.138000e+01,1.006000e+03,1.607547e+01,1.536464e+01,1.276495e+01,5515500012
4.454327080000e+08,4.454327690000e+08,1.033279e+02,1.301499e+00,3.759016e+01,7.850046e-01,5.229508e+00,1.180328e+01,1.232787e+01,6.196721e+00,1.852459e+00,1.803279e-01,0.000000e+00,3.637950e-01,6.059729e-03,2.600000e+01,1.138000e+01,1.006000e+03,1.607003e+01,1.504915e+01,1.274667e+01,5515500012
4.454327690000e+08,4.454328300000e+08,1.021475e+02,1.294044e+00,3.777049e+01,7.868853e-01,5.114754e+00,1.178689e+01,1.173771e+01,6.950819e+00,1.967213e+00,2.131148e-01,0.000000e+00,3.697641e-01,6.115543e-03,2.600000e+01,1.138000e+01,1.006000e+03,1.577991e+01,1.527539e+01,1.297500e+01,5515500012
4.454328300000e+08,4.454328910000e+08,1.050328e+02,1.312192e+00,3.796721e+01,7.889317e-01,5.377049e+00,1.186885e+01,1.131148e+01,6.901639e+00,2.180328e+00,3.278688e-01,0.000000e+00,3.614796e-01,6.002082e-03,2.600000e+01,1.138000e+01,1.006000e+03,1.574444e+01,1.487033e+01,1.278131e+01,5515500012
4.454328910000e+08,4.454329520000e+08,1.053443e+02,1.314137e+00,3.906557e+01,8.002620e-01,5.377049e+00,1.259016e+01,1.222951e+01,6.393443e+00,2.229508e+00,2.459016e-01,0.000000e+00,3.708372e-01,6.025635e-03,2.600000e+01,1.138000e+01,1.006000e+03,1.580085e+01,1.530614e+01,1.284598e+01,5515500012
4.454329520000e+08,4.454330130000e+08,1.049836e+02,1.311885e+00,3.901639e+01,7.997581e-01,5.557377e+00,1.250820e+01,1.150820e+01,6.967213e+00,2.213115e+00,2.622951e-01,0.000000e+00,3.716427e-01,6.038659e-03,2.600000e+01,1.138000e+01,1.006000e+03,1.592228e+01,1.507552e+01,1.267774e+01,5515500012
4.454330130000e+08,4.454330740000e+08,1.033771e+02,1.301809e+00,3.868853e+01,7.963907e-01,5.229508e+00,1.239344e+01,1.162295e+01,7.278688e+00,1.967213e+00,1.967213e-01,0.000000e+00,3.742467e-01,6.094016e-03,2.600000e+01,1.138000e+01,1.006000e+03,1.571221e+01,1.528169e+01,1.310723e+01,5515500012
