#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.954649800000e+08,2.900000e+01,2.400000e+01,1.008000e+03,54457700001
3.954900000000e+08,2.900000e+01,2.900000e+01,1.010000e+03,54457700002
3.954982200000e+08,3.000000e+01,3.600000e+01,1.009000e+03,54457700003
3.955007400000e+08,3.000000e+01,3.600000e+01,1.009000e+03,54457700004
3.955033200000e+08,3.000000e+01,3.700000e+01,1.009000e+03,54457700005
3.955059000000e+08,3.000000e+01,3.600000e+01,1.009000e+03,54457700006
3.955084200000e+08,3.000000e+01,3.500000e+01,1.009000e+03,54457700007
3.955099200000e+08,3.000000e+01,3.400000e+01,1.009000e+03,54457700008
3.955114200000e+08,3.000000e+01,3.300000e+01,1.009000e+03,54457700009
3.955129800000e+08,3.000000e+01,3.400000e+01,1.009000e+03,54457700010
3.955145400000e+08,3.000000e+01,3.300000e+01,1.009000e+03,54457700011
3.955160400000e+08,3.000000e+01,3.200000e+01,1.009000e+03,54457700012
3.955176000000e+08,3.000000e+01,3.100000e+01,1.009000e+03,54457700013
3.955191600000e+08,3.000000e+01,3.100000e+01,1.008000e+03,54457700014
3.955207200000e+08,3.000000e+01,3.000000e+01,1.009000e+03,54457700015
3.955222800000e+08,3.000000e+01,2.900000e+01,1.009000e+03,54457700016
3.955237800000e+08,3.000000e+01,2.900000e+01,1.009000e+03,54457700017
3.955253400000e+08,3.000000e+01,2.800000e+01,1.009000e+03,54457700018
3.955269000000e+08,3.000000e+01,2.700000e+01,1.009000e+03,54457700019
3.955284600000e+08,3.000000e+01,2.800000e+01,1.008000e+03,54457700020
3.955300200000e+08,3.000000e+01,2.700000e+01,1.009000e+03,54457700021
3.955315800000e+08,3.000000e+01,2.700000e+01,1.009000e+03,54457700022
3.955330800000e+08,3.000000e+01,2.600000e+01,1.009000e+03,54457700023
3.955346400000e+08,3.000000e+01,2.500000e+01,1.009000e+03,54457700024
3.955362000000e+08,3.000000e+01,2.500000e+01,1.009000e+03,54457700001
3.955377600000e+08,3.000000e+01,2.500000e+01,1.009000e+03,54457700002
3.955392000000e+08,3.000000e+01,2.500000e+01,1.009000e+03,54457700003
3.955408200000e+08,3.000000e+01,2.500000e+01,1.009000e+03,54457700004
3.955423800000e+08,3.000000e+01,2.500000e+01,1.008000e+03,54457700005
3.955439400000e+08,3.000000e+01,2.500000e+01,1.008000e+03,54457800006
3.955455000000e+08,3.000000e+01,2.500000e+01,1.007000e+03,54457800007
3.955470000000e+08,3.000000e+01,2.500000e+01,1.007000e+03,54457800008
3.955485600000e+08,2.900000e+01,2.500000e+01,1.006000e+03,54457800009
3.955501200000e+08,2.900000e+01,2.500000e+01,1.006000e+03,54457800010
3.955516800000e+08,2.900000e+01,2.500000e+01,1.006000e+03,54457800011
3.955532400000e+08,2.900000e+01,2.400000e+01,1.006000e+03,54457800012
3.955548000000e+08,2.900000e+01,2.400000e+01,1.006000e+03,54457800013
3.955563000000e+08,2.900000e+01,2.400000e+01,1.007000e+03,54457800014
3.955578600000e+08,2.900000e+01,2.400000e+01,1.007000e+03,54457800015
3.955594200000e+08,2.900000e+01,2.400000e+01,1.007000e+03,54457800016
3.955609800000e+08,2.900000e+01,2.400000e+01,1.006000e+03,54457800017
3.955625400000e+08,2.900000e+01,2.500000e+01,1.007000e+03,54457800018
3.955641000000e+08,2.900000e+01,2.500000e+01,1.007000e+03,54457800019
3.955656600000e+08,2.900000e+01,2.500000e+01,1.006000e+03,54457800020
3.955672200000e+08,2.900000e+01,2.500000e+01,1.006000e+03,54457800021
3.955686600000e+08,2.800000e+01,2.500000e+01,1.006000e+03,54457800022
3.955689600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,54457800024
3.955690200000e+08,2.800000e+01,2.600000e+01,1.006000e+03,54457800025
