#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.246015000000e+08,2.140000e+01,1.770000e+01,1.006000e+03,29375700001
3.246030000000e+08,2.140000e+01,1.750000e+01,1.005000e+03,29375700002
3.246044400000e+08,2.130000e+01,1.740000e+01,1.006000e+03,29375700003
3.246059400000e+08,2.140000e+01,1.730000e+01,1.006000e+03,29375700004
3.246074400000e+08,2.140000e+01,1.720000e+01,1.005000e+03,29375700005
3.246088800000e+08,2.130000e+01,1.690000e+01,1.006000e+03,29375700006
3.246103200000e+08,2.140000e+01,1.670000e+01,1.006000e+03,29375700007
3.246118200000e+08,2.130000e+01,1.650000e+01,1.006000e+03,29375700008
3.246132600000e+08,2.130000e+01,1.620000e+01,1.006000e+03,29375700009
3.246147600000e+08,2.130000e+01,1.600000e+01,1.006000e+03,29375700010
3.246162000000e+08,2.140000e+01,1.600000e+01,1.006000e+03,29375700011
3.246177000000e+08,2.150000e+01,1.590000e+01,1.006000e+03,29375700012
3.246192000000e+08,2.140000e+01,1.580000e+01,1.006000e+03,29375700013
3.246206400000e+08,2.130000e+01,1.570000e+01,1.006000e+03,29375700014
3.246220800000e+08,2.130000e+01,1.570000e+01,1.006000e+03,29375700015
3.246235800000e+08,2.130000e+01,1.540000e+01,1.006000e+03,29375700016
3.246250200000e+08,2.130000e+01,1.520000e+01,1.006000e+03,29375700017
3.246265200000e+08,2.130000e+01,1.500000e+01,1.007000e+03,29375700018
3.246279600000e+08,2.130000e+01,1.500000e+01,1.007000e+03,29375700019
3.246294600000e+08,2.130000e+01,1.540000e+01,1.007000e+03,29375700020
3.246309600000e+08,2.130000e+01,1.590000e+01,1.007000e+03,29375700021
3.246324000000e+08,2.130000e+01,1.610000e+01,1.007000e+03,29375700022
3.246338400000e+08,2.130000e+01,1.660000e+01,1.007000e+03,29375700023
3.246353400000e+08,2.130000e+01,1.730000e+01,1.007000e+03,29375700024
3.246368400000e+08,2.130000e+01,1.800000e+01,1.007000e+03,29375700025
3.246382800000e+08,2.130000e+01,1.840000e+01,1.008000e+03,29375700026
3.246397800000e+08,2.130000e+01,1.840000e+01,1.008000e+03,29375700027
3.246412800000e+08,2.130000e+01,1.830000e+01,1.008000e+03,29375700028
3.246427200000e+08,2.130000e+01,1.850000e+01,1.007000e+03,29375700029
3.246442200000e+08,2.130000e+01,1.880000e+01,1.007000e+03,29375700030
3.246456600000e+08,2.130000e+01,1.920000e+01,1.007000e+03,29375700031
3.246471600000e+08,2.130000e+01,1.930000e+01,1.007000e+03,29375700032
3.246486000000e+08,2.130000e+01,1.960000e+01,1.006000e+03,29375700033
3.246500400000e+08,2.130000e+01,2.020000e+01,1.006000e+03,29375700034
3.246515400000e+08,2.140000e+01,2.040000e+01,1.006000e+03,29375700035
3.246529800000e+08,2.140000e+01,2.050000e+01,1.006000e+03,29375700036
3.246544200000e+08,2.140000e+01,2.060000e+01,1.006000e+03,29375700037
3.246558600000e+08,2.140000e+01,2.060000e+01,1.005000e+03,29375700038
3.246573600000e+08,2.140000e+01,2.080000e+01,1.005000e+03,29375700039
3.246588000000e+08,2.140000e+01,2.090000e+01,1.005000e+03,29375700040
3.246602400000e+08,2.140000e+01,2.090000e+01,1.005000e+03,29375700041
3.246616800000e+08,2.140000e+01,2.090000e+01,1.004000e+03,29375700042
3.246631200000e+08,2.140000e+01,2.070000e+01,1.004000e+03,29375700043
3.246645600000e+08,2.140000e+01,2.050000e+01,1.004000e+03,29375700044
3.246660600000e+08,2.140000e+01,2.030000e+01,1.004000e+03,29375700045
3.246675000000e+08,2.140000e+01,2.010000e+01,1.004000e+03,29375700046
3.246689400000e+08,2.140000e+01,1.980000e+01,1.004000e+03,29375700047
3.246703800000e+08,2.140000e+01,1.960000e+01,1.005000e+03,29375700048
3.246718200000e+08,2.140000e+01,1.930000e+01,1.005000e+03,29375700049
3.246732600000e+08,2.140000e+01,1.900000e+01,1.005000e+03,29375700050
3.246747000000e+08,2.130000e+01,1.810000e+01,1.005000e+03,29375700051
3.246762000000e+08,2.130000e+01,1.750000e+01,1.005000e+03,29375700052
3.246776400000e+08,2.140000e+01,1.700000e+01,1.006000e+03,29375700053
3.246790800000e+08,2.130000e+01,1.660000e+01,1.006000e+03,29375700054
3.246805800000e+08,2.130000e+01,1.630000e+01,1.006000e+03,29375700055
3.246820200000e+08,2.130000e+01,1.600000e+01,1.007000e+03,29375700056
3.246835200000e+08,2.130000e+01,1.580000e+01,1.006000e+03,29375700057
3.246849600000e+08,2.130000e+01,1.580000e+01,1.005000e+03,29375700058
3.246864600000e+08,2.130000e+01,1.560000e+01,1.006000e+03,29375700059
3.246879000000e+08,2.130000e+01,1.550000e+01,1.006000e+03,29375800001
3.246894000000e+08,2.130000e+01,1.540000e+01,1.006000e+03,29375800002
3.246909000000e+08,2.130000e+01,1.530000e+01,1.006000e+03,29375800003
3.246923400000e+08,2.130000e+01,1.520000e+01,1.007000e+03,29375800004
3.246937800000e+08,2.130000e+01,1.500000e+01,1.007000e+03,29375800005
3.246952800000e+08,2.130000e+01,1.500000e+01,1.007000e+03,29375800006
3.246967800000e+08,2.120000e+01,1.480000e+01,1.007000e+03,29375800007
3.246982800000e+08,2.120000e+01,1.460000e+01,1.007000e+03,29375800008
3.246997200000e+08,2.120000e+01,1.440000e+01,1.007000e+03,29375800009
3.247012200000e+08,2.120000e+01,1.430000e+01,1.007000e+03,29375800010
3.247026600000e+08,2.120000e+01,1.410000e+01,1.007000e+03,29375800011
3.247041600000e+08,2.120000e+01,1.390000e+01,1.007000e+03,29375800012
3.247056000000e+08,2.110000e+01,1.380000e+01,1.006000e+03,29375800013
3.247071000000e+08,2.110000e+01,1.360000e+01,1.006000e+03,29375800014
3.247086000000e+08,2.110000e+01,1.360000e+01,1.006000e+03,29375800015
3.247100400000e+08,2.120000e+01,1.340000e+01,1.006000e+03,29375800016
3.247115400000e+08,2.130000e+01,1.320000e+01,1.007000e+03,29375800017
3.247130400000e+08,2.120000e+01,1.330000e+01,1.007000e+03,29375800018
3.247144800000e+08,2.110000e+01,1.350000e+01,1.007000e+03,29375800019
3.247159800000e+08,2.110000e+01,1.380000e+01,1.007000e+03,29375800020
3.247174800000e+08,2.110000e+01,1.420000e+01,1.007000e+03,29375800021
3.247189200000e+08,2.100000e+01,1.470000e+01,1.008000e+03,29375800022
3.247204200000e+08,2.110000e+01,1.530000e+01,1.007000e+03,29375800023
3.247219200000e+08,2.110000e+01,1.570000e+01,1.007000e+03,29375800024
3.247233600000e+08,2.110000e+01,1.610000e+01,1.007000e+03,29375800025
3.247248600000e+08,2.110000e+01,1.650000e+01,1.007000e+03,29375800026
3.247263600000e+08,2.110000e+01,1.690000e+01,1.007000e+03,29375800027
3.247278000000e+08,2.110000e+01,1.720000e+01,1.007000e+03,29375800028
3.247293000000e+08,2.110000e+01,1.760000e+01,1.008000e+03,29375800029
3.247307400000e+08,2.110000e+01,1.800000e+01,1.007000e+03,29375800030
3.247322400000e+08,2.110000e+01,1.830000e+01,1.007000e+03,29375800031
3.247336800000e+08,2.110000e+01,1.870000e+01,1.007000e+03,29375800032
3.247351800000e+08,2.110000e+01,1.900000e+01,1.006000e+03,29375800033
3.247366200000e+08,2.110000e+01,1.930000e+01,1.006000e+03,29375800034
3.247380600000e+08,2.110000e+01,1.990000e+01,1.006000e+03,29375800035
3.247395600000e+08,2.110000e+01,2.000000e+01,1.005000e+03,29375800036
3.247410000000e+08,2.110000e+01,2.040000e+01,1.005000e+03,29375800037
3.247424400000e+08,2.110000e+01,2.070000e+01,1.004000e+03,29375800038
3.247438800000e+08,2.110000e+01,2.090000e+01,1.004000e+03,29375800039
3.247453200000e+08,2.110000e+01,2.110000e+01,1.003000e+03,29375800040
3.247468200000e+08,2.110000e+01,2.110000e+01,1.003000e+03,29375800041
3.247482600000e+08,2.110000e+01,2.120000e+01,1.002000e+03,29375800042
3.247497000000e+08,2.110000e+01,2.170000e+01,1.002000e+03,29375800043
3.247511400000e+08,2.110000e+01,2.170000e+01,1.002000e+03,29375800044
3.247525200000e+08,2.110000e+01,2.160000e+01,1.002000e+03,29375800045
3.247539600000e+08,2.110000e+01,2.150000e+01,1.002000e+03,29375800046
3.247554000000e+08,2.110000e+01,2.110000e+01,1.001000e+03,29375800047
3.247568400000e+08,2.110000e+01,2.090000e+01,1.002000e+03,29375800048
3.247582800000e+08,2.110000e+01,2.060000e+01,1.001000e+03,29375800049
3.247597200000e+08,2.110000e+01,2.030000e+01,1.001000e+03,29375800050
3.247611600000e+08,2.110000e+01,2.010000e+01,1.001000e+03,29375800051
3.247626000000e+08,2.110000e+01,1.980000e+01,1.002000e+03,29375800052
3.247640400000e+08,2.110000e+01,1.970000e+01,1.002000e+03,29375800053
3.247654800000e+08,2.110000e+01,1.960000e+01,1.002000e+03,29375800054
3.247669200000e+08,2.110000e+01,1.940000e+01,1.003000e+03,29375800055
3.247683600000e+08,2.110000e+01,1.930000e+01,1.003000e+03,29375800056
3.247698000000e+08,2.110000e+01,1.920000e+01,1.004000e+03,29375800057
3.247712400000e+08,2.110000e+01,1.890000e+01,1.004000e+03,29375800058
