#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.130748018361e+08,4.130765689790e+08,1.767142822504e+03,46460,46392,17426,68,68,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478000001,0,0,0
2,4.130765707355e+08,4.130783519405e+08,1.781204989731e+03,46429,46356,17388,73,73,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478000002,0,0,0
3,4.130783539219e+08,4.130801289749e+08,1.775053027272e+03,46429,46382,17572,47,47,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478000003,0,0,0
4,4.130801315276e+08,4.130819139416e+08,1.782413987339e+03,46432,46360,17586,72,72,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100004,0,0,0
5,4.130819158873e+08,4.130837169863e+08,1.801098980784e+03,46387,46310,17835,77,77,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100005,0,0,0
6,4.130837189047e+08,4.130854898843e+08,1.770979636788e+03,46438,46373,17658,65,65,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100006,0,0,0
7,4.130854923218e+08,4.130872589897e+08,1.766667892277e+03,46450,46392,17965,58,58,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100007,0,0,0
8,4.130872614198e+08,4.130890649944e+08,1.803574564993e+03,46364,46290,18657,74,74,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100008,0,0,0
9,4.130890676183e+08,4.130908619813e+08,1.794362968087e+03,46400,46335,18096,65,65,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100009,0,0,0
10,4.130908638988e+08,4.130926519886e+08,1.788089797616e+03,46406,46343,18261,63,63,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100010,0,0,0
11,4.130926540867e+08,4.130944709932e+08,1.816906513095e+03,46349,46298,18610,51,51,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100011,0,0,0
12,4.130944732901e+08,4.130962809653e+08,1.807675245821e+03,46380,46307,18787,73,73,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100012,0,0,0
13,4.130962827018e+08,4.130980969883e+08,1.814286546469e+03,46348,46287,18919,61,61,0,2,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100013,0,0,0
14,4.130980993278e+08,4.130999319495e+08,1.832621686637e+03,46328,46261,18970,67,67,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100014,0,0,0
15,4.130999338753e+08,4.131017748988e+08,1.841023435295e+03,46279,46220,19276,59,59,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100015,0,0,0
16,4.131017773542e+08,4.131036129696e+08,1.835615401864e+03,46310,46234,19083,76,76,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100016,0,0,0
17,4.131036152546e+08,4.131041379856e+08,5.227309666872e+02,41026,19078,107,21948,21948,0,4,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100017,0,0,0
18,4.131041488176e+08,4.131042659518e+08,1.171341680884e+02,8010,1312,12,6698,6698,0,2,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100018,0,0,0
19,4.131042768635e+08,4.131043359924e+08,5.912895292044e+01,4760,1276,5,3484,3484,0,2,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100019,0,0,0
21,4.131043855918e+08,4.131047859916e+08,4.003997496963e+02,16080,11346,3061,4734,4734,0,2,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100021,0,0,0
22,4.131047964992e+08,4.131054249761e+08,6.284768921733e+02,16515,15833,6438,682,682,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100022,0,0,0
26,4.131056201661e+08,4.131057679653e+08,1.477991746664e+02,4294,4277,1366,17,17,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100026,0,0,0
29,4.131058872990e+08,4.131059499782e+08,6.267916023731e+01,2615,2603,868,12,12,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100029,0,0,0
32,4.131060777193e+08,4.131078279638e+08,1.750244488120e+03,46491,46421,18723,70,70,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100032,0,0,0
33,4.131078298978e+08,4.131095778867e+08,1.747988883257e+03,46498,46416,18825,82,82,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100033,0,0,0
34,4.131095798740e+08,4.131113099593e+08,1.730085367203e+03,46529,46453,19060,76,76,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100034,0,0,0
35,4.131113119024e+08,4.131130359742e+08,1.724071779251e+03,46530,46461,19128,69,69,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100035,0,0,0
36,4.131130383948e+08,4.131147609771e+08,1.722582285762e+03,46542,46463,18895,79,79,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100036,0,0,0
37,4.131147628455e+08,4.131165059660e+08,1.743120446444e+03,46501,46437,19101,64,64,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100037,0,0,0
38,4.131165080772e+08,4.131182299664e+08,1.721889147460e+03,46539,46469,19032,70,70,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100038,0,0,0
39,4.131182323196e+08,4.131199249661e+08,1.692646539450e+03,46601,46529,18906,72,72,0,2,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100039,0,0,0
40,4.131199270052e+08,4.131216039735e+08,1.676968273878e+03,46630,46573,18938,57,57,0,2,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100040,0,0,0
41,4.131216059461e+08,4.131232639763e+08,1.658030206382e+03,46678,46604,18701,74,74,0,2,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100041,0,0,0
42,4.131232658011e+08,4.131249249816e+08,1.659180468082e+03,46656,46599,18796,57,57,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100042,0,0,0
43,4.131249273609e+08,4.131265939655e+08,1.666604652226e+03,46656,46584,18871,72,72,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100043,0,0,0
44,4.131265961503e+08,4.131282469878e+08,1.650837494671e+03,46692,46611,18653,81,81,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100044,0,0,0
45,4.131282489042e+08,4.131298979642e+08,1.649060039997e+03,46689,46613,19011,76,76,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100045,0,0,0
46,4.131299000436e+08,4.131315589829e+08,1.658939227462e+03,46649,46566,18217,83,83,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100046,0,0,0
47,4.131315614601e+08,4.131331889717e+08,1.627511560977e+03,46737,46656,18469,81,81,0,2,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100047,0,0,0
48,4.131331908984e+08,4.131348169560e+08,1.626057574451e+03,46741,46663,18716,78,78,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100048,0,0,0
49,4.131348187214e+08,4.131364539920e+08,1.635270529687e+03,46727,46656,18792,71,71,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100049,0,0,0
50,4.131364557373e+08,4.131380899220e+08,1.634184636056e+03,46706,46641,18530,65,65,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100050,0,0,0
51,4.131380925052e+08,4.131397299732e+08,1.637467996240e+03,46708,46648,18594,60,60,0,2,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100051,0,0,0
52,4.131397320323e+08,4.131413849965e+08,1.652964194655e+03,46665,46589,18438,76,76,0,2,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100052,0,0,0
53,4.131413874423e+08,4.131430259636e+08,1.638521301806e+03,46703,46620,18551,83,83,0,2,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100053,0,0,0
54,4.131430279995e+08,4.131446579896e+08,1.629990175962e+03,46732,46650,18592,82,82,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100054,0,0,0
55,4.131446598646e+08,4.131463119681e+08,1.652103448868e+03,46678,46618,18741,60,60,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100055,0,0,0
56,4.131463144882e+08,4.131479789752e+08,1.664486978531e+03,46664,46607,19098,57,57,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100056,0,0,0
57,4.131479807368e+08,4.131496549857e+08,1.674248860896e+03,46620,46563,18809,57,57,0,2,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100057,0,0,0
58,4.131496574508e+08,4.131513419998e+08,1.684548946559e+03,46620,46561,19460,59,59,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100058,0,0,0
59,4.131513439451e+08,4.131530619972e+08,1.718052096844e+03,46552,46494,18832,58,58,0,2,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100059,0,0,0
60,4.131530639784e+08,4.131547729835e+08,1.709005165637e+03,46561,46499,19164,62,62,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100060,0,0,0
61,4.131547752617e+08,4.131564969801e+08,1.721718394637e+03,46536,46464,19196,72,72,0,2,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100061,0,0,0
62,4.131564993659e+08,4.131582189784e+08,1.719612518549e+03,46522,46460,19324,62,62,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100062,0,0,0
63,4.131582215179e+08,4.131599199846e+08,1.698466696143e+03,46589,46511,19831,78,78,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100063,0,0,0
64,4.131599219260e+08,4.131611979661e+08,1.276040130436e+03,34578,34530,14449,48,48,0,1,e,C,2020,2,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100064,0,0,0
1,4.131612019286e+08,4.131629269842e+08,1.725055529594e+03,46529,46462,19903,67,67,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100001,0,0,0
2,4.131629291457e+08,4.131646539490e+08,1.724803302705e+03,46525,46459,19632,66,66,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100002,0,0,0
3,4.131646563554e+08,4.131663789524e+08,1.722596927404e+03,46550,46482,19322,68,68,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478100003,0,0,0
4,4.131663808985e+08,4.131681089960e+08,1.728097498477e+03,46515,46460,20190,55,55,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200004,0,0,0
5,4.131681114968e+08,4.131698419795e+08,1.730482649744e+03,46520,46448,20276,72,72,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200005,0,0,0
6,4.131698442458e+08,4.131715709950e+08,1.726749192297e+03,46537,46468,20197,69,69,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200006,0,0,0
7,4.131715729145e+08,4.131733149999e+08,1.742085435212e+03,46500,46455,20163,45,45,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200007,0,0,0
8,4.131733170128e+08,4.131750569132e+08,1.739900405109e+03,46492,46426,20486,66,66,0,2,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200008,0,0,0
9,4.131750595330e+08,4.131767889547e+08,1.729421619296e+03,46537,46473,20527,64,64,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200009,0,0,0
10,4.131767906586e+08,4.131785129100e+08,1.722251392066e+03,46531,46487,20821,44,44,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200010,0,0,0
11,4.131785154551e+08,4.131802359710e+08,1.720515830576e+03,46542,46492,20946,50,50,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200011,0,0,0
12,4.131802379494e+08,4.131819609739e+08,1.723024540842e+03,46553,46491,20813,62,62,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200012,0,0,0
13,4.131819627161e+08,4.131836769910e+08,1.714274916887e+03,46552,46502,20943,50,50,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200013,0,0,0
14,4.131836791842e+08,4.131854149866e+08,1.735802355468e+03,46521,46441,20590,80,80,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200014,0,0,0
15,4.131854168693e+08,4.131871499334e+08,1.733064091206e+03,46505,46443,21061,62,62,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200015,0,0,0
16,4.131871526304e+08,4.131888959854e+08,1.743355005741e+03,46496,46410,21183,86,86,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200016,0,0,0
17,4.131888981115e+08,4.131906339494e+08,1.735837909102e+03,46520,46458,21363,62,62,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200017,0,0,0
18,4.131906358290e+08,4.131923589973e+08,1.723168248832e+03,46553,46491,21315,62,62,0,2,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200018,0,0,0
19,4.131923606326e+08,4.131940799377e+08,1.719305033684e+03,46548,46488,21389,60,60,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200019,0,0,0
20,4.131940822460e+08,4.131957689878e+08,1.686741759479e+03,46602,46540,21381,62,62,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200020,0,0,0
21,4.131957712509e+08,4.131974649922e+08,1.693741297066e+03,46612,46557,21590,55,55,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200021,0,0,0
22,4.131974666193e+08,4.131991619730e+08,1.695353707373e+03,46605,46541,21299,64,64,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200022,0,0,0
23,4.131991637807e+08,4.132008579483e+08,1.694167542458e+03,46580,46508,21542,72,72,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200023,0,0,0
24,4.132008604664e+08,4.132025319703e+08,1.671503901005e+03,46624,46562,21622,62,62,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200024,0,0,0
25,4.132025343960e+08,4.132041799296e+08,1.645533594608e+03,46674,46611,21521,63,63,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200025,0,0,0
26,4.132041824545e+08,4.132058159914e+08,1.633536891401e+03,46715,46636,21513,79,79,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200026,0,0,0
27,4.132058180301e+08,4.132074379785e+08,1.619948409140e+03,46752,46681,21706,71,71,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200027,0,0,0
28,4.132074399315e+08,4.132090489727e+08,1.609041226447e+03,46749,46682,21620,67,67,0,2,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200028,0,0,0
29,4.132090513775e+08,4.132106529040e+08,1.601526489794e+03,46784,46713,21607,71,71,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200029,0,0,0
30,4.132106550012e+08,4.132122529934e+08,1.597992196321e+03,46798,46726,21406,72,72,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200030,0,0,0
31,4.132122546431e+08,4.132138299642e+08,1.575321085691e+03,46843,46780,21336,63,63,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200031,0,0,0
32,4.132138316666e+08,4.132153959429e+08,1.564276245713e+03,46848,46771,21416,77,77,0,2,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200032,0,0,0
33,4.132153985142e+08,4.132169509382e+08,1.552423956156e+03,46891,46817,21329,74,74,0,2,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200033,0,0,0
34,4.132169526294e+08,4.132184989679e+08,1.546338442504e+03,46897,46827,21465,70,70,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200034,0,0,0
35,4.132185008920e+08,4.132200219972e+08,1.521105261683e+03,46945,46886,21607,59,59,0,2,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200035,0,0,0
36,4.132200238307e+08,4.132215339937e+08,1.510163017631e+03,46948,46883,21620,65,65,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200036,0,0,0
37,4.132215365752e+08,4.132230639632e+08,1.527388002574e+03,46939,46872,21127,67,67,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200037,0,0,0
38,4.132230657693e+08,4.132245809692e+08,1.515199907243e+03,46962,46901,21351,61,61,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200038,0,0,0
39,4.132245829210e+08,4.132260869537e+08,1.504032728016e+03,46969,46895,21314,74,74,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200039,0,0,0
40,4.132260890489e+08,4.132276029804e+08,1.513931527555e+03,46973,46891,21247,82,82,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200040,0,0,0
41,4.132276046518e+08,4.132291049613e+08,1.500309490502e+03,46977,46905,21314,72,72,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200041,0,0,0
42,4.132291073483e+08,4.132305949768e+08,1.487628467381e+03,47025,46951,21076,74,74,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200042,0,0,0
43,4.132305966138e+08,4.132320819723e+08,1.485358408153e+03,46999,46919,21314,80,80,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200043,0,0,0
44,4.132320844588e+08,4.132335619818e+08,1.477522988975e+03,47035,46956,21528,79,79,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200044,0,0,0
45,4.132335637510e+08,4.132350369910e+08,1.473240043283e+03,47044,46980,21441,64,64,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200045,0,0,0
46,4.132350387295e+08,4.132365049043e+08,1.466174880803e+03,47051,46982,21586,69,69,0,1,e,C,2020,2,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62478200046,0,0,0
