#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.885336600259e+08,3.885342069169e+08,5.468909881711e+02,12558,12531,10670,27,27,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.149632e+00,4449600001,0,0,0
2,3.885342190350e+08,3.885350329815e+08,8.139465574622e+02,18938,18909,15754,29,29,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.078530e+00,4449600002,0,0,0
4,3.885350750185e+08,3.885359349170e+08,8.598985425234e+02,19999,19970,17036,29,29,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.936120e+00,4449600004,0,0,0
5,3.885359470312e+08,3.885364139722e+08,4.669409663081e+02,10819,10805,9063,14,14,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.111110e+00,4449600005,0,0,0
6,3.885364260160e+08,3.885367669690e+08,3.409530029893e+02,7984,7975,6421,9,9,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.470760e+00,4449600006,0,0,0
7,3.885367790594e+08,3.885369299315e+08,1.508720946312e+02,3524,3521,2637,3,3,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.375000e+00,4449600007,0,0,0
8,3.885369420466e+08,3.885374779622e+08,5.359155983925e+02,12293,12276,10581,17,17,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.793294e+00,4449600008,0,0,0
10,3.885375850695e+08,3.885384969999e+08,9.119304159284e+02,21107,21077,18210,30,30,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.164295e+00,4449600010,0,0,0
12,3.885385730103e+08,3.885391379642e+08,5.649538717866e+02,13022,12996,10944,26,26,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.708477e+00,4449600012,0,0,0
16,3.885393910140e+08,3.885397039942e+08,3.129802116752e+02,7216,7205,5765,11,11,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.159236e+00,4449600016,0,0,0
19,3.885398570592e+08,3.885400849721e+08,2.279128420353e+02,5259,5252,4074,7,7,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.358078e+00,4449600019,0,0,0
20,3.885400970960e+08,3.885405789805e+08,4.818845201731e+02,11042,11020,9277,22,22,0,4,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.262501e+00,4449600020,0,0,0
22,3.885406030332e+08,3.885411569411e+08,5.539078984857e+02,12780,12761,10875,19,19,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.158558e+00,4449600022,0,0,0
23,3.885411690284e+08,3.885417669362e+08,5.979077624679e+02,13726,13705,11692,21,21,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.834724e+00,4449700023,0,0,0
26,3.885419590294e+08,3.885421659899e+08,2.069605110288e+02,4819,4815,3836,4,4,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.658653e+00,4449700026,0,0,0
27,3.885421780571e+08,3.885426179860e+08,4.399288607836e+02,10143,10123,8573,20,20,0,2,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.977323e+00,4449700027,0,0,0
28,3.885426300244e+08,3.885429319357e+08,3.019112144113e+02,7105,7095,5567,10,10,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.518152e+00,4449700028,0,0,0
29,3.885429430110e+08,3.885432729791e+08,3.299681317210e+02,7510,7494,6145,16,16,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.697885e+00,4449700029,0,0,0
32,3.885433600253e+08,3.885435829973e+08,2.229719957709e+02,5067,5062,4054,5,5,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.839286e+00,4449700032,0,0,0
35,3.885436760576e+08,3.885440069783e+08,3.309207295775e+02,7652,7642,6041,10,10,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.542168e+00,4449700035,0,0,0
36,3.885440190306e+08,3.885441849779e+08,1.659473198652e+02,3881,3874,2927,7,7,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.802395e+00,4449700036,0,0,0
37,3.885441960104e+08,3.885446979152e+08,5.019047320485e+02,11734,11714,9983,20,20,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.797218e+00,4449700037,0,0,0
38,3.885447100184e+08,3.885452129624e+08,5.029440550804e+02,11567,11543,9740,24,24,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.468251e+00,4449700038,0,0,0
40,3.885452460251e+08,3.885455909729e+08,3.449478838444e+02,8015,7998,6738,17,17,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.962426e+00,4449700040,0,0,0
42,3.885456830213e+08,3.885459699758e+08,2.869544942379e+02,6720,6715,5134,5,5,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.190975e+00,4449700042,0,0,0
43,3.885459820151e+08,3.885462167228e+08,2.347076971531e+02,5635,5633,4483,2,2,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.724576e+00,4449700043,0,0,0
44,3.885462281362e+08,3.885464499789e+08,2.218427459598e+02,5090,5082,4011,8,8,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.000000e+00,4449700044,0,0,0
46,3.885464770696e+08,3.885466349188e+08,1.578492723703e+02,3608,3604,2752,4,4,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.000000e+00,4449700046,0,0,0
50,3.885468850248e+08,3.885472698141e+08,3.847893634439e+02,8892,8879,7312,13,13,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.134717e+00,4449700050,0,0,0
52,3.885473130418e+08,3.885475769956e+08,2.639537653923e+02,6090,6079,4801,11,11,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.698113e+00,4449700052,0,0,0
53,3.885475890238e+08,3.885477729833e+08,1.839594861865e+02,4211,4204,3390,7,7,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.145947e+00,4449700053,0,0,0
54,3.885477840262e+08,3.885479539528e+08,1.699266048074e+02,3816,3806,2613,10,10,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.847953e+00,4449700054,0,0,0
57,3.885480900139e+08,3.885485679906e+08,4.779767044783e+02,10946,10927,9111,19,19,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.478079e+00,4449700057,0,0,0
58,3.885485800483e+08,3.885493040000e+08,7.239517198205e+02,16778,16741,14468,37,37,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.943449e+00,4449700058,0,0,0
59,3.885493150289e+08,3.885496819962e+08,3.669673861861e+02,8357,8347,7194,10,10,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.845109e+00,4449700059,0,0,0
62,3.885498660168e+08,3.885500199696e+08,1.539528294206e+02,3530,3526,2791,4,4,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.464515e+00,4449700062,0,0,0
63,3.885500320661e+08,3.885501979903e+08,1.659242063761e+02,3855,3848,3157,7,7,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.994011e+00,4449700063,0,0,0
66,3.885503040481e+08,3.885506159157e+08,3.118676203489e+02,7238,7228,5901,10,10,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.162939e+00,4449700066,0,0,0
67,3.885506280111e+08,3.885513009608e+08,6.729496902227e+02,15581,15546,13362,35,35,0,2,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.756675e+00,4449700067,0,0,0
69,3.885513810141e+08,3.885516899603e+08,3.089461494684e+02,7206,7197,6148,9,9,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.867743e+00,4449700069,0,0,0
71,3.885517200170e+08,3.885518599834e+08,1.399663725495e+02,3271,3268,2878,3,3,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.276595e+00,4449700071,0,0,0
73,3.885519430647e+08,3.885523879994e+08,4.449346807003e+02,10193,10185,8515,8,8,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.235429e+00,4449700073,0,0,0
74,3.885524000238e+08,3.885525919414e+08,1.919176647663e+02,4483,4480,3459,3,3,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.906737e+00,4449700074,0,0,0
75,3.885526040346e+08,3.885527789725e+08,1.749379710555e+02,4012,4005,3094,7,7,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.539773e+00,4449700075,0,0,0
78,3.885528920293e+08,3.885531949068e+08,3.028775786757e+02,6978,6970,5555,8,8,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.519737e+00,4449700078,0,0,0
79,3.885532070148e+08,3.885534589674e+08,2.519526438117e+02,5870,5864,4560,6,6,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.264820e+00,4449700079,0,0,0
80,3.885534711025e+08,3.885536478959e+08,1.767934086919e+02,4137,4131,3137,6,6,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.061799e+00,4449700080,0,0,0
82,3.885537280178e+08,3.885540549803e+08,3.269624477029e+02,7722,7704,6450,18,18,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.841463e+00,4449700082,0,0,0
87,3.885542620751e+08,3.885544449978e+08,1.829226943254e+02,4192,4187,3244,5,5,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.668478e+00,4449700087,0,0,0
90,3.885545450532e+08,3.885547059814e+08,1.609281335473e+02,3775,3772,2856,3,3,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.697530e+00,4449700090,0,0,0
91,3.885547180594e+08,3.885550519783e+08,3.339188384414e+02,7847,7830,6764,17,17,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.101492e+00,4449700091,0,0,0
92,3.885550630239e+08,3.885552819937e+08,2.189698125124e+02,5101,5062,4085,39,39,0,16,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.819047e+00,4449700092,0,0,0
94,3.885554040130e+08,3.885555479586e+08,1.439455990195e+02,3444,3437,2603,7,7,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.172415e+00,4449700094,0,0,0
96,3.885556501914e+08,3.885558299957e+08,1.798042973876e+02,4195,4187,3234,8,8,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.055249e+00,4449700096,0,0,0
100,3.885560390192e+08,3.885561889672e+08,1.499480270147e+02,3428,3420,2465,8,8,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.986755e+00,4449700100,0,0,0
102,3.885562300386e+08,3.885564749503e+08,2.449117304087e+02,5680,5671,4397,9,9,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.105691e+00,4449700102,0,0,0
105,3.885566641077e+08,3.885568709584e+08,2.068507219553e+02,4871,4863,3947,8,8,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.221154e+00,4449700105,0,0,0
110,3.885573050458e+08,3.885574729849e+08,1.679391318560e+02,3872,3870,2928,2,2,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.011834e+00,4449700110,0,0,0
113,3.885576540327e+08,3.885580339593e+08,3.799265991449e+02,8733,8719,7167,14,14,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.165355e+00,4449700113,0,0,0
126,3.885587911700e+08,3.885589619326e+08,1.707625752091e+02,3955,3952,2912,3,3,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.813953e+00,4449700126,0,0,0
129,3.885591950256e+08,3.885593959563e+08,2.009307319522e+02,4618,4613,3731,5,5,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.673267e+00,4449700129,0,0,0
131,3.885595250550e+08,3.885600329898e+08,5.079348942637e+02,11727,11706,9850,21,21,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.846759e+00,4449700131,0,0,0
137,3.885602850357e+08,3.885604349249e+08,1.498892897367e+02,3562,3556,2789,6,6,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.589404e+00,4449700137,0,0,0
141,3.885607390762e+08,3.885610119969e+08,2.729206951857e+02,6275,6265,4892,10,10,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.339416e+00,4449700141,0,0,0
143,3.885610480771e+08,3.885612189515e+08,1.708744370341e+02,3848,3839,3038,9,9,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.412790e+00,4449700143,0,0,0
145,3.885612740130e+08,3.885614838661e+08,2.098531131744e+02,4812,4800,3625,12,12,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.488152e+00,4449700145,0,0,0
161,3.885623550093e+08,3.885625429963e+08,1.879870004058e+02,4360,4353,3179,7,7,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.978836e+00,4449700161,0,0,0
180,3.885637560198e+08,3.885639969932e+08,2.409733901024e+02,5424,5414,4439,10,10,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.648760e+00,4449700180,0,0,0
190,3.885645920324e+08,3.885647709983e+08,1.789658693671e+02,4119,4112,3197,7,7,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.000000e+00,4449700190,0,0,0
198,3.885653130160e+08,3.885654540000e+08,1.409839492440e+02,3295,3288,2907,7,7,0,2,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.338028e+00,4449700198,0,0,0
199,3.885654650200e+08,3.885657338736e+08,2.688535843492e+02,6117,6111,4857,6,6,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.992593e+00,4449700199,0,0,0
200,3.885657460980e+08,3.885659609527e+08,2.148547019362e+02,4893,4886,3900,7,7,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.384259e+00,4449700200,0,0,0
202,3.885660910355e+08,3.885662939424e+08,2.029068840742e+02,4629,4618,3513,11,11,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.642156e+00,4449700202,0,0,0
204,3.885663660335e+08,3.885665769548e+08,2.109212423563e+02,4891,4880,3888,11,11,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.207546e+00,4449700204,0,0,0
205,3.885665890241e+08,3.885668229474e+08,2.339232463837e+02,5484,5475,4503,9,9,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.582979e+00,4449700205,0,0,0
217,3.885674810531e+08,3.885676809532e+08,1.999000368714e+02,4624,4615,3768,9,9,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.711442e+00,4449700217,0,0,0
218,3.885676930428e+08,3.885678750000e+08,1.819572477937e+02,4218,4212,3295,6,6,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.765028e+00,4449700218,0,0,0
223,3.885680170252e+08,3.885683369641e+08,3.199388302565e+02,7277,7265,6046,12,12,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.451714e+00,4449700223,0,0,0
234,3.885692390428e+08,3.885694009959e+08,1.619531474710e+02,3722,3716,2827,6,6,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.000000e+00,4449700234,0,0,0
239,3.885698350513e+08,3.885700739449e+08,2.388935337663e+02,5449,5443,4339,6,6,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.287500e+00,4449700239,0,0,0
254,3.885709520122e+08,3.885711789605e+08,2.269482278228e+02,5294,5283,4061,11,11,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.557017e+00,4449700254,0,0,0
263,3.885716620113e+08,3.885718279846e+08,1.659732757211e+02,3863,3860,2952,3,3,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.143713e+00,4449700263,0,0,0
309,3.885744560419e+08,3.885746409895e+08,1.849475422502e+02,4246,4241,3282,5,5,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.666667e+00,4449700309,0,0,0
322,3.885750730421e+08,3.885752179696e+08,1.449274631739e+02,3340,3335,2938,5,5,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.349315e+00,4449700322,0,0,0
338,3.885759900331e+08,3.885761729921e+08,1.829590469599e+02,4180,4172,3133,8,8,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.228261e+00,4449700338,0,0,0
362,3.885773810562e+08,3.885775359131e+08,1.548569295406e+02,3453,3444,2657,9,9,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.000000e+00,4449700362,0,0,0
373,3.885781740166e+08,3.885783779823e+08,2.039657533169e+02,4647,4639,3662,8,8,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.019511e+00,4449700373,0,0,0
385,3.885790620274e+08,3.885792539587e+08,1.919312847257e+02,4473,4458,3291,15,15,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.352333e+00,4449700385,0,0,0
391,3.885795761195e+08,3.885797980000e+08,2.218804721832e+02,4993,4988,3844,5,5,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.636771e+00,4449700391,0,0,0
393,3.885798250257e+08,3.885800979919e+08,2.729662141800e+02,6241,6234,4920,7,7,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.186130e+00,4449700393,0,0,0
407,3.885811330396e+08,3.885813198827e+08,1.868430547714e+02,4365,4358,3517,7,7,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.063830e+00,4449700407,0,0,0
408,3.885813320098e+08,3.885815819711e+08,2.499612742066e+02,5882,5873,4695,9,9,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.633466e+00,4449700408,0,0,0
410,3.885816930370e+08,3.885823709486e+08,6.779116512537e+02,15527,15501,13283,26,26,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.455083e+00,4449700410,0,0,0
414,3.885824830125e+08,3.885830089615e+08,5.259490374327e+02,12109,12091,10037,18,18,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.667933e+00,4449700414,0,0,0
418,3.885831500624e+08,3.885834819720e+08,3.319096048474e+02,7505,7490,6009,15,15,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.240240e+00,4449700418,0,0,0
420,3.885835850113e+08,3.885837289936e+08,1.439822780490e+02,3338,3334,2904,4,4,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.724138e+00,4449700420,0,0,0
423,3.885838540372e+08,3.885841799412e+08,3.259039828777e+02,7400,7387,6244,13,13,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.795107e+00,4449700423,0,0,0
424,3.885841920114e+08,3.885846608407e+08,4.688293144107e+02,10631,10615,9110,16,16,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.504256e+00,4449700424,0,0,0
425,3.885846730440e+08,3.885850889260e+08,4.158819337487e+02,9488,9464,7804,24,24,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.505995e+00,4449700425,0,0,0
426,3.885851010129e+08,3.885871099715e+08,2.008958566129e+03,45961,45875,39426,86,86,0,2,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.858210e+00,4449700426,0,0,0
427,3.885871210198e+08,3.885891369992e+08,2.015979417264e+03,45948,45856,40386,92,92,0,1,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.540902e+00,4449700427,0,0,0
428,3.885891420494e+08,3.885911359731e+08,1.993923734367e+03,46024,45924,40087,100,100,0,9,e,B,2019,4,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.505284e+00,4449700428,0,0,0
