#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.885372000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4449600001
3.885372000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4449600002
3.885384000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4449600004
3.885384000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4449600005
3.885396000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4449600006
3.885396000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4449600007
3.885396000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4449600008
3.885408000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4449600010
3.885420000000e+08,2.150000e+01,0.000000e+00,1.021000e+03,4449600012
3.885420000000e+08,2.150000e+01,0.000000e+00,1.021000e+03,4449600016
3.885432000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4449600019
3.885432000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4449600020
3.885432000000e+08,2.150000e+01,0.000000e+00,1.020000e+03,4449600022
3.885444000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700023
3.885444000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700026
3.885444000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700027
3.885444000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700028
3.885444000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700029
3.885468000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700032
3.885468000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700035
3.885468000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700036
3.885468000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700037
3.885480000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700038
3.885480000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700040
3.885492000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700042
3.885492000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700043
3.885492000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700044
3.885492000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700046
3.885504000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700050
3.885504000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700052
3.885504000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700053
3.885504000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700054
3.885516000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700057
3.885516000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700058
3.885528000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700059
3.885528000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700062
3.885528000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700063
3.885528000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700066
3.885540000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700067
3.885540000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700069
3.885552000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700071
3.885552000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700073
3.885552000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700074
3.885552000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700075
3.885564000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700078
3.885564000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700079
3.885564000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700080
3.885564000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700082
3.885576000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700087
3.885576000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700090
3.885576000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700091
3.885576000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700092
3.885588000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700094
3.885588000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700096
3.885588000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700100
3.885588000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700102
3.885600000000e+08,2.140000e+01,0.000000e+00,1.021000e+03,4449700105
3.885600000000e+08,2.140000e+01,0.000000e+00,1.021000e+03,4449700110
3.885612000000e+08,2.140000e+01,0.000000e+00,1.021000e+03,4449700113
3.885612000000e+08,2.140000e+01,0.000000e+00,1.021000e+03,4449700126
3.885624000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700129
3.885624000000e+08,2.140000e+01,0.000000e+00,1.020000e+03,4449700131
3.885636000000e+08,2.140000e+01,0.000000e+00,1.021000e+03,4449700137
3.885636000000e+08,2.140000e+01,0.000000e+00,1.021000e+03,4449700141
3.885636000000e+08,2.140000e+01,0.000000e+00,1.021000e+03,4449700143
3.885648000000e+08,2.140000e+01,0.000000e+00,1.021000e+03,4449700145
3.885648000000e+08,2.140000e+01,0.000000e+00,1.021000e+03,4449700161
3.885672000000e+08,2.140000e+01,0.000000e+00,1.021000e+03,4449700180
3.885672000000e+08,2.140000e+01,0.000000e+00,1.021000e+03,4449700190
3.885684000000e+08,2.140000e+01,0.000000e+00,1.021000e+03,4449700198
3.885684000000e+08,2.140000e+01,0.000000e+00,1.021000e+03,4449700199
3.885684000000e+08,2.140000e+01,0.000000e+00,1.021000e+03,4449700200
3.885696000000e+08,2.150000e+01,0.000000e+00,1.021000e+03,4449700202
3.885696000000e+08,2.150000e+01,0.000000e+00,1.021000e+03,4449700204
3.885696000000e+08,2.150000e+01,0.000000e+00,1.021000e+03,4449700205
3.885708000000e+08,2.150000e+01,0.000000e+00,1.021000e+03,4449700217
3.885708000000e+08,2.150000e+01,0.000000e+00,1.021000e+03,4449700218
3.885708000000e+08,2.150000e+01,0.000000e+00,1.021000e+03,4449700223
3.885708000000e+08,2.150000e+01,0.000000e+00,1.021000e+03,4449700234
3.885732000000e+08,2.150000e+01,0.000000e+00,1.021000e+03,4449700239
3.885744000000e+08,2.150000e+01,0.000000e+00,1.021000e+03,4449700254
3.885744000000e+08,2.150000e+01,0.000000e+00,1.021000e+03,4449700263
3.885780000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700309
3.885780000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700322
3.885792000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700338
3.885804000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700362
3.885816000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700373
3.885816000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700385
3.885828000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700391
3.885828000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700393
3.885840000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700407
3.885840000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700408
3.885852000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700410
3.885852000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700414
3.885864000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700418
3.885864000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700420
3.885864000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700423
3.885876000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700424
3.885876000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700425
3.885876000000e+08,2.160000e+01,0.000000e+00,1.021000e+03,4449700426
3.885900000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4449700427
3.885924000000e+08,2.180000e+01,0.000000e+00,1.021000e+03,4449700428
3.885936000000e+08,2.180000e+01,0.000000e+00,1.021000e+03,4449700429
3.885960000000e+08,2.190000e+01,0.000000e+00,1.020000e+03,4449700430
3.885984000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,4449700431
3.886008000000e+08,2.190000e+01,0.000000e+00,1.020000e+03,4449700432
3.886020000000e+08,2.190000e+01,0.000000e+00,1.020000e+03,4449700433
3.886032000000e+08,2.190000e+01,0.000000e+00,1.020000e+03,4449700434
3.886056000000e+08,2.180000e+01,0.000000e+00,1.020000e+03,4449700435
3.886080000000e+08,2.180000e+01,0.000000e+00,1.020000e+03,4449700436
3.886092000000e+08,2.180000e+01,0.000000e+00,1.020000e+03,4449700437
3.886128000000e+08,2.180000e+01,0.000000e+00,1.021000e+03,4449700438
3.886140000000e+08,2.180000e+01,0.000000e+00,1.021000e+03,4449700439
3.886164000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4449700440
3.886188000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4449700441
3.886200000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,4449700442
3.886224000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4449700443
3.886248000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4449700001
3.886260000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4449700002
3.886284000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4449700003
3.886308000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,4449800004
3.886320000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,4449800005
3.886344000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4449800006
3.886356000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449800007
3.886380000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4449800008
3.886404000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449800009
3.886416000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449800010
3.886440000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449800011
3.886464000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449800012
3.886476000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449800013
3.886500000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4449800014
3.886512000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4449800015
3.886524000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4449800016
3.886548000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4449800017
3.886572000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4449800018
3.886584000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4449800019
3.886608000000e+08,2.170000e+01,0.000000e+00,1.019000e+03,4449800020
3.886632000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,4449800021
3.886644000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,4449800022
3.886668000000e+08,2.190000e+01,0.000000e+00,1.018000e+03,4449800023
3.886692000000e+08,2.190000e+01,0.000000e+00,1.018000e+03,4449800024
3.886704000000e+08,2.190000e+01,0.000000e+00,1.018000e+03,4449800025
3.886728000000e+08,2.230000e+01,0.000000e+00,1.017000e+03,4449800026
3.886752000000e+08,2.230000e+01,0.000000e+00,1.017000e+03,4449800027
3.886764000000e+08,2.230000e+01,0.000000e+00,1.017000e+03,4449800028
