#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.885336600000e+08,3.885337210000e+08,2.340984e+01,6.194900e-01,2.003279e+01,5.730675e-01,2.639344e+00,5.901639e+00,6.557377e+00,3.639344e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.557423e-01,9.297730e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.277725e+01,1.265417e+01,1.226857e+01,4449600001
3.885337210000e+08,3.885337820000e+08,2.352459e+01,6.210064e-01,1.993443e+01,5.716589e-01,2.868852e+00,6.114754e+00,6.131147e+00,3.590164e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.473868e-01,9.493164e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.277105e+01,1.267335e+01,1.213026e+01,4449600001
3.885337820000e+08,3.885338430000e+08,2.222951e+01,6.036706e-01,1.898361e+01,5.578590e-01,2.229508e+00,6.049181e+00,6.032787e+00,3.754098e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.539823e-01,9.589530e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.266890e+01,1.256105e+01,1.216243e+01,4449600001
3.885338430000e+08,3.885339040000e+08,2.255738e+01,6.081061e-01,1.918033e+01,5.607420e-01,2.114754e+00,5.868853e+00,6.163934e+00,3.868852e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.502907e-01,9.618312e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.275633e+01,1.264761e+01,1.217282e+01,4449600001
3.885339040000e+08,3.885339650000e+08,2.372131e+01,6.235976e-01,2.008197e+01,5.737705e-01,2.590164e+00,5.967213e+00,6.590164e+00,3.770492e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.465791e-01,9.474183e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.279870e+01,1.268849e+01,1.216694e+01,4449600001
3.885339650000e+08,3.885340260000e+08,2.331148e+01,6.181871e-01,1.988525e+01,5.709532e-01,2.918033e+00,5.557377e+00,5.934426e+00,4.147541e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.530239e-01,9.389753e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.277601e+01,1.262142e+01,1.216661e+01,4449600001
3.885340260000e+08,3.885340870000e+08,2.254098e+01,6.078851e-01,1.909836e+01,5.595425e-01,2.524590e+00,5.475410e+00,6.573771e+00,3.360656e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.472728e-01,9.701045e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.272729e+01,1.260798e+01,1.223004e+01,4449600001
3.885340870000e+08,3.885341480000e+08,2.245902e+01,6.067789e-01,1.921312e+01,5.612211e-01,2.147541e+00,6.163934e+00,6.163934e+00,3.557377e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.554745e-01,9.499823e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.273515e+01,1.266663e+01,1.212388e+01,4449600001
3.885342190000e+08,3.885342800000e+08,2.239344e+01,6.058924e-01,1.852459e+01,5.510733e-01,2.245902e+00,5.754098e+00,5.885246e+00,3.573771e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.272328e-01,1.022867e-02,2.150000e+01,0.000000e+00,1.020000e+03,1.268247e+01,1.271159e+01,1.203663e+01,4449600002
3.885342800000e+08,3.885343410000e+08,2.419672e+01,6.298155e-01,2.031148e+01,5.770399e-01,2.245902e+00,5.852459e+00,7.016394e+00,3.590164e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.394309e-01,9.556092e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.270459e+01,1.270864e+01,1.216529e+01,4449600002
3.885343410000e+08,3.885344020000e+08,2.249180e+01,6.072217e-01,1.890164e+01,5.566533e-01,2.311476e+00,5.639344e+00,5.606557e+00,4.000000e+00,1.131148e+00,2.131148e-01,0.000000e+00,8.403790e-01,9.887934e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.266156e+01,1.262541e+01,1.211007e+01,4449600002
3.885344020000e+08,3.885344630000e+08,2.396721e+01,6.268214e-01,1.978688e+01,5.695394e-01,2.475410e+00,6.426229e+00,6.000000e+00,3.770492e+00,9.508197e-01,1.639344e-01,0.000000e+00,8.255814e-01,9.924364e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.281052e+01,1.266512e+01,1.214624e+01,4449600002
3.885344630000e+08,3.885345240000e+08,2.268852e+01,6.098713e-01,1.872131e+01,5.539917e-01,2.114754e+00,5.393443e+00,6.475410e+00,3.459016e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.251445e-01,1.021026e-02,2.150000e+01,0.000000e+00,1.020000e+03,1.272750e+01,1.261454e+01,1.211234e+01,4449600002
3.885345240000e+08,3.885345850000e+08,2.347541e+01,6.203570e-01,1.957377e+01,5.664640e-01,2.573771e+00,5.918033e+00,6.540984e+00,3.475410e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.337989e-01,9.837304e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.269113e+01,1.261299e+01,1.207488e+01,4449600002
3.885345850000e+08,3.885346460000e+08,2.408197e+01,6.283203e-01,2.047541e+01,5.793638e-01,2.803279e+00,6.344262e+00,6.639344e+00,3.426229e+00,1.065574e+00,1.967213e-01,0.000000e+00,8.502383e-01,9.310219e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.279184e+01,1.263978e+01,1.212186e+01,4449600002
3.885346460000e+08,3.885347070000e+08,2.398361e+01,6.270358e-01,1.990164e+01,5.711886e-01,2.672131e+00,5.704918e+00,6.098361e+00,3.901639e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.298018e-01,9.825225e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.274530e+01,1.264917e+01,1.215650e+01,4449600002
3.885347070000e+08,3.885347680000e+08,2.342623e+01,6.197068e-01,2.004918e+01,5.733019e-01,2.540984e+00,6.262295e+00,6.442623e+00,3.639344e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.558432e-01,9.291771e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.277783e+01,1.269411e+01,1.214743e+01,4449600002
3.885347680000e+08,3.885348290000e+08,2.250820e+01,6.074429e-01,1.870492e+01,5.537490e-01,1.836066e+00,6.049181e+00,6.147541e+00,3.704918e+00,8.196721e-01,1.475410e-01,0.000000e+00,8.310270e-01,1.011302e-02,2.150000e+01,0.000000e+00,1.020000e+03,1.271998e+01,1.265137e+01,1.212831e+01,4449600002
3.885348290000e+08,3.885348900000e+08,2.416393e+01,6.293886e-01,1.975410e+01,5.690674e-01,2.098361e+00,5.934426e+00,6.655738e+00,3.688524e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.175034e-01,1.006059e-02,2.150000e+01,0.000000e+00,1.020000e+03,1.271270e+01,1.268498e+01,1.212805e+01,4449600002
3.885348900000e+08,3.885349510000e+08,2.267213e+01,6.096510e-01,1.891803e+01,5.568947e-01,2.524590e+00,5.688525e+00,5.770492e+00,3.672131e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.344179e-01,9.995105e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.272020e+01,1.270468e+01,1.214801e+01,4449600002
3.885349510000e+08,3.885350120000e+08,2.213115e+01,6.023335e-01,1.818033e+01,5.459287e-01,2.475410e+00,5.475410e+00,5.573771e+00,3.409836e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.214815e-01,1.042254e-02,2.150000e+01,0.000000e+00,1.020000e+03,1.279197e+01,1.261867e+01,1.215402e+01,4449600002
3.885350750000e+08,3.885351360000e+08,2.265574e+01,6.094306e-01,1.960656e+01,5.669382e-01,2.672131e+00,6.213115e+00,6.163934e+00,3.557377e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.654125e-01,9.180365e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.272308e+01,1.267625e+01,1.222208e+01,4449600004
3.885351360000e+08,3.885351970000e+08,2.314754e+01,6.160097e-01,1.986885e+01,5.707179e-01,2.639344e+00,6.098361e+00,6.409836e+00,3.524590e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.583570e-01,9.279279e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.266122e+01,1.268029e+01,1.212838e+01,4449600004
3.885351970000e+08,3.885352580000e+08,2.363935e+01,6.225193e-01,2.039344e+01,5.782030e-01,3.032787e+00,6.147541e+00,6.622951e+00,3.377049e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.626907e-01,9.063479e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.275989e+01,1.265257e+01,1.211189e+01,4449600004
3.885352580000e+08,3.885353190000e+08,2.362295e+01,6.223034e-01,2.055738e+01,5.805223e-01,2.524590e+00,6.590164e+00,6.295082e+00,3.885246e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.702290e-01,8.852657e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.281715e+01,1.273430e+01,1.214346e+01,4449600004
3.885353190000e+08,3.885353800000e+08,2.268852e+01,6.098713e-01,1.929508e+01,5.624170e-01,2.311476e+00,5.983606e+00,5.540984e+00,4.377049e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.504335e-01,9.586703e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.295073e+01,1.264418e+01,1.215268e+01,4449600004
3.885353800000e+08,3.885354410000e+08,2.324590e+01,6.173171e-01,1.983607e+01,5.702468e-01,2.590164e+00,6.622951e+00,5.885246e+00,3.540984e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.533145e-01,9.395286e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.268298e+01,1.267339e+01,1.214984e+01,4449600004
3.885354410000e+08,3.885355020000e+08,2.380328e+01,6.246741e-01,2.029508e+01,5.768069e-01,2.639344e+00,6.442623e+00,6.196721e+00,3.770492e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.526171e-01,9.302877e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.272455e+01,1.277100e+01,1.212173e+01,4449600004
3.885355020000e+08,3.885355630000e+08,2.285246e+01,6.120706e-01,1.940984e+01,5.640869e-01,2.245902e+00,6.000000e+00,5.983606e+00,4.016394e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.493544e-01,9.580569e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.287230e+01,1.262897e+01,1.216739e+01,4449600004
3.885355630000e+08,3.885356240000e+08,2.322951e+01,6.170993e-01,1.955738e+01,5.662268e-01,2.540984e+00,5.950819e+00,6.081967e+00,3.803279e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.419195e-01,9.691466e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.267988e+01,1.266890e+01,1.206269e+01,4449600004
3.885356240000e+08,3.885356850000e+08,2.386885e+01,6.255339e-01,2.029508e+01,5.768069e-01,2.819672e+00,6.032787e+00,6.803279e+00,3.557377e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.502747e-01,9.350751e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.277310e+01,1.265525e+01,1.203216e+01,4449600004
3.885356850000e+08,3.885357460000e+08,2.254098e+01,6.078851e-01,1.921312e+01,5.612211e-01,2.524590e+00,5.803279e+00,6.163934e+00,3.540984e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.523636e-01,9.566603e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.276229e+01,1.274564e+01,1.209889e+01,4449600004
3.885357460000e+08,3.885358070000e+08,2.301639e+01,6.142621e-01,1.940984e+01,5.640869e-01,2.639344e+00,5.590164e+00,6.524590e+00,3.295082e+00,1.147541e+00,2.131148e-01,0.000000e+00,8.433049e-01,9.701447e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.269307e+01,1.272001e+01,1.213463e+01,4449600004
3.885358070000e+08,3.885358680000e+08,2.331148e+01,6.181871e-01,1.962295e+01,5.671752e-01,2.672131e+00,5.803279e+00,6.213115e+00,3.770492e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.417721e-01,9.678074e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.272265e+01,1.273125e+01,1.211904e+01,4449600004
3.885358680000e+08,3.885359290000e+08,2.347541e+01,6.203570e-01,1.993443e+01,5.716589e-01,2.672131e+00,6.196721e+00,6.065574e+00,3.754098e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.491620e-01,9.457562e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.273857e+01,1.253544e+01,1.215173e+01,4449600004
3.885359470000e+08,3.885360080000e+08,2.326229e+01,6.175347e-01,1.919672e+01,5.609816e-01,2.688524e+00,6.426229e+00,5.918033e+00,3.229508e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.252290e-01,1.008163e-02,2.150000e+01,0.000000e+00,1.020000e+03,1.270350e+01,1.278633e+01,1.214954e+01,4449600005
3.885360080000e+08,3.885360690000e+08,2.259016e+01,6.085479e-01,1.929508e+01,5.624170e-01,2.540984e+00,5.786885e+00,6.114754e+00,3.590164e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.541364e-01,9.508510e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.280961e+01,1.272684e+01,1.214640e+01,4449600005
3.885360690000e+08,3.885361300000e+08,2.304918e+01,6.146994e-01,1.950820e+01,5.655144e-01,2.950820e+00,6.131147e+00,5.557377e+00,3.737705e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.463727e-01,9.616619e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.273840e+01,1.265067e+01,1.211596e+01,4449600005
3.885361300000e+08,3.885361910000e+08,2.339344e+01,6.192730e-01,1.973771e+01,5.688312e-01,2.573771e+00,6.000000e+00,6.114754e+00,3.934426e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.437281e-01,9.612353e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.279120e+01,1.262858e+01,1.220223e+01,4449600005
3.885361910000e+08,3.885362520000e+08,2.354098e+01,6.212229e-01,1.949180e+01,5.652767e-01,2.770492e+00,5.819672e+00,5.983606e+00,3.606557e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.279944e-01,9.958818e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.274012e+01,1.257661e+01,1.222868e+01,4449600005
3.885362520000e+08,3.885363130000e+08,2.309836e+01,6.153549e-01,1.932787e+01,5.628946e-01,2.016393e+00,6.213115e+00,6.196721e+00,3.819672e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.367637e-01,9.845875e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.282654e+01,1.268057e+01,1.211172e+01,4449600005
3.885363130000e+08,3.885363740000e+08,2.322951e+01,6.170993e-01,1.931148e+01,5.626559e-01,2.426229e+00,5.672131e+00,6.098361e+00,3.721312e+00,1.278689e+00,1.147541e-01,0.000000e+00,8.313338e-01,9.947565e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.273158e+01,1.264881e+01,1.212401e+01,4449600005
3.885364260000e+08,3.885364870000e+08,2.304918e+01,6.146994e-01,1.885246e+01,5.559287e-01,2.639344e+00,6.032787e+00,5.819672e+00,3.262295e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.179232e-01,1.029179e-02,2.150000e+01,0.000000e+00,1.020000e+03,1.276305e+01,1.267253e+01,1.212686e+01,4449600006
3.885364870000e+08,3.885365480000e+08,2.285246e+01,6.120706e-01,1.804918e+01,5.439560e-01,2.245902e+00,5.475410e+00,5.704918e+00,3.606557e+00,9.672131e-01,4.918033e-02,0.000000e+00,7.898135e-01,1.091273e-02,2.150000e+01,0.000000e+00,1.020000e+03,1.279337e+01,1.258719e+01,1.218411e+01,4449600006
3.885365480000e+08,3.885366090000e+08,2.406557e+01,6.281064e-01,1.934426e+01,5.631332e-01,2.655738e+00,5.885246e+00,5.868853e+00,3.524590e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.038147e-01,1.036450e-02,2.150000e+01,0.000000e+00,1.020000e+03,1.278043e+01,1.266035e+01,1.214789e+01,4449600006
3.885366090000e+08,3.885366700000e+08,2.347541e+01,6.203570e-01,1.906557e+01,5.590621e-01,2.459016e+00,5.868853e+00,6.229508e+00,3.475410e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.121508e-01,1.032171e-02,2.150000e+01,0.000000e+00,1.020000e+03,1.269278e+01,1.273062e+01,1.209346e+01,4449600006
3.885366700000e+08,3.885367310000e+08,2.424590e+01,6.304552e-01,1.939344e+01,5.638487e-01,2.426229e+00,6.081967e+00,5.950819e+00,3.557377e+00,1.245902e+00,1.311475e-01,0.000000e+00,7.998648e-01,1.040366e-02,2.150000e+01,0.000000e+00,1.020000e+03,1.265757e+01,1.268909e+01,1.214389e+01,4449600006
3.885367790000e+08,3.885368400000e+08,2.360656e+01,6.220874e-01,1.775410e+01,5.394912e-01,2.508197e+00,5.262295e+00,5.606557e+00,3.360656e+00,9.672131e-01,4.918033e-02,0.000000e+00,7.520834e-01,1.137901e-02,2.150000e+01,0.000000e+00,1.020000e+03,1.271644e+01,1.259502e+01,1.224644e+01,4449600007
3.885368400000e+08,3.885369010000e+08,2.339344e+01,6.192730e-01,1.745902e+01,5.349892e-01,2.377049e+00,5.327869e+00,5.147541e+00,3.688524e+00,8.852459e-01,3.278688e-02,0.000000e+00,7.463210e-01,1.151843e-02,2.150000e+01,0.000000e+00,1.020000e+03,1.262911e+01,1.253455e+01,1.214074e+01,4449600007
3.885369420000e+08,3.885370030000e+08,2.190164e+01,5.992022e-01,1.893443e+01,5.571359e-01,2.377049e+00,5.885246e+00,6.049181e+00,3.557377e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.645210e-01,9.363119e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.268251e+01,1.268666e+01,1.218883e+01,4449600008
3.885370030000e+08,3.885370640000e+08,2.380328e+01,6.246741e-01,2.044262e+01,5.788997e-01,2.967213e+00,5.770492e+00,6.196721e+00,4.000000e+00,1.409836e+00,9.836066e-02,0.000000e+00,8.588154e-01,9.138191e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.268718e+01,1.259110e+01,1.208941e+01,4449600008
3.885370640000e+08,3.885371250000e+08,2.349180e+01,6.205736e-01,2.039344e+01,5.782030e-01,2.672131e+00,6.409836e+00,6.377049e+00,3.754098e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.681089e-01,8.938647e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.268939e+01,1.263416e+01,1.214863e+01,4449600008
3.885371250000e+08,3.885371860000e+08,2.318033e+01,6.164458e-01,1.973771e+01,5.688312e-01,2.885246e+00,6.442623e+00,5.950819e+00,3.377049e+00,1.065574e+00,1.639344e-02,0.000000e+00,8.514851e-01,9.456900e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.273372e+01,1.267657e+01,1.205174e+01,4449600008
3.885371860000e+08,3.885372470000e+08,2.177049e+01,5.974055e-01,1.883607e+01,5.556870e-01,2.540984e+00,5.934426e+00,5.688525e+00,3.475410e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.652108e-01,9.371076e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.280190e+01,1.272715e+01,1.210149e+01,4449600008
3.885372470000e+08,3.885373080000e+08,2.322951e+01,6.170993e-01,2.001639e+01,5.728329e-01,2.655738e+00,6.180328e+00,6.459016e+00,3.721312e+00,9.836066e-01,1.639344e-02,0.000000e+00,8.616796e-01,9.171303e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.277707e+01,1.264201e+01,1.221826e+01,4449600008
3.885373080000e+08,3.885373690000e+08,2.263935e+01,6.092100e-01,1.940984e+01,5.640869e-01,3.081967e+00,5.557377e+00,6.163934e+00,3.803279e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.573498e-01,9.410624e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.280372e+01,1.272924e+01,1.217128e+01,4449600008
3.885373690000e+08,3.885374300000e+08,2.332787e+01,6.184044e-01,2.024590e+01,5.761076e-01,2.540984e+00,6.327869e+00,6.147541e+00,3.901639e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.678848e-01,8.976459e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.275044e+01,1.268761e+01,1.207579e+01,4449600008
3.885375850000e+08,3.885376460000e+08,2.255738e+01,6.081061e-01,1.972131e+01,5.685949e-01,2.393443e+00,6.442623e+00,6.016394e+00,3.409836e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.742732e-01,8.937751e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.269643e+01,1.271454e+01,1.210415e+01,4449600010
3.885376460000e+08,3.885377070000e+08,2.222951e+01,6.036706e-01,1.934426e+01,5.631332e-01,2.590164e+00,5.885246e+00,6.131147e+00,3.557377e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.702065e-01,9.126575e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.269177e+01,1.267237e+01,1.216373e+01,4449600010
3.885377070000e+08,3.885377680000e+08,2.349180e+01,6.205736e-01,2.013115e+01,5.744727e-01,2.950820e+00,6.163934e+00,6.196721e+00,3.737705e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.569435e-01,9.249256e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.276116e+01,1.270602e+01,1.214326e+01,4449600010
3.885377680000e+08,3.885378290000e+08,2.303279e+01,6.144808e-01,1.981967e+01,5.700111e-01,2.327869e+00,6.245902e+00,5.918033e+00,3.950820e+00,1.311475e+00,6.557377e-02,0.000000e+00,8.604982e-01,9.243292e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.273508e+01,1.262507e+01,1.208462e+01,4449600010
3.885378290000e+08,3.885378900000e+08,2.298361e+01,6.138244e-01,1.918033e+01,5.607420e-01,2.475410e+00,6.344262e+00,5.786885e+00,3.639344e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.345221e-01,9.924643e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.269804e+01,1.276857e+01,1.216753e+01,4449600010
3.885378900000e+08,3.885379510000e+08,2.375410e+01,6.240284e-01,2.045902e+01,5.791318e-01,2.573771e+00,6.540984e+00,6.459016e+00,3.737705e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.612837e-01,9.080353e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.276178e+01,1.259711e+01,1.216283e+01,4449600010
3.885379510000e+08,3.885380120000e+08,2.332787e+01,6.184044e-01,2.003279e+01,5.730675e-01,2.803279e+00,6.442623e+00,6.262295e+00,3.360656e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.587492e-01,9.232647e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.273520e+01,1.265524e+01,1.219477e+01,4449600010
3.885380120000e+08,3.885380730000e+08,2.354098e+01,6.212229e-01,2.068852e+01,5.823711e-01,3.081967e+00,6.016394e+00,6.540984e+00,3.672131e+00,1.344262e+00,3.278688e-02,0.000000e+00,8.788301e-01,8.611378e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.274715e+01,1.263811e+01,1.213320e+01,4449600010
3.885380730000e+08,3.885381340000e+08,2.404918e+01,6.278924e-01,2.091803e+01,5.855925e-01,2.655738e+00,6.426229e+00,6.721312e+00,3.868852e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.698023e-01,8.786115e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.275140e+01,1.259647e+01,1.217695e+01,4449600010
3.885381340000e+08,3.885381950000e+08,2.360656e+01,6.220874e-01,2.013115e+01,5.744727e-01,2.721312e+00,5.918033e+00,6.786885e+00,3.704918e+00,9.672131e-01,3.278688e-02,0.000000e+00,8.527778e-01,9.337344e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.270985e+01,1.258200e+01,1.206205e+01,4449600010
3.885381950000e+08,3.885382560000e+08,2.232787e+01,6.050047e-01,1.968852e+01,5.681220e-01,2.524590e+00,6.032787e+00,5.819672e+00,3.967213e+00,1.196721e+00,1.475410e-01,0.000000e+00,8.817915e-01,8.748202e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.277969e+01,1.256395e+01,1.211141e+01,4449600010
3.885382560000e+08,3.885383170000e+08,2.296721e+01,6.136055e-01,1.986885e+01,5.707179e-01,2.606557e+00,6.081967e+00,6.114754e+00,3.737705e+00,1.196721e+00,1.311475e-01,0.000000e+00,8.650963e-01,9.126937e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.275346e+01,1.257021e+01,1.207921e+01,4449600010
3.885383170000e+08,3.885383780000e+08,2.295082e+01,6.133865e-01,1.981967e+01,5.700111e-01,2.967213e+00,6.688525e+00,5.475410e+00,3.491803e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.635714e-01,9.173558e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.264112e+01,1.266634e+01,1.222308e+01,4449600010
3.885383780000e+08,3.885384390000e+08,2.295082e+01,6.133865e-01,2.009836e+01,5.740047e-01,2.540984e+00,6.114754e+00,6.344262e+00,3.540984e+00,1.377049e+00,1.803279e-01,0.000000e+00,8.757143e-01,8.817141e-03,2.150000e+01,0.000000e+00,1.020000e+03,1.268050e+01,1.268980e+01,1.215775e+01,4449600010
3.885385730000e+08,3.885386340000e+08,2.278688e+01,6.111919e-01,1.916393e+01,5.605024e-01,2.655738e+00,6.098361e+00,5.786885e+00,3.557377e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.410072e-01,9.808017e-03,2.150000e+01,0.000000e+00,1.021000e+03,1.268144e+01,1.269539e+01,1.204620e+01,4449600012
3.885386340000e+08,3.885386950000e+08,2.232787e+01,6.050047e-01,1.870492e+01,5.537490e-01,2.360656e+00,6.131147e+00,5.655738e+00,3.344262e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.377386e-01,9.990179e-03,2.150000e+01,0.000000e+00,1.021000e+03,1.278878e+01,1.259833e+01,1.204155e+01,4449600012
3.885386950000e+08,3.885387560000e+08,2.286885e+01,6.122901e-01,1.954098e+01,5.659894e-01,2.803279e+00,5.901639e+00,6.163934e+00,3.442623e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.544803e-01,9.441149e-03,2.150000e+01,0.000000e+00,1.021000e+03,1.273901e+01,1.258825e+01,1.220655e+01,4449600012
3.885387560000e+08,3.885388170000e+08,2.340984e+01,6.194900e-01,1.981967e+01,5.700111e-01,2.377049e+00,5.704918e+00,6.836066e+00,3.639344e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.466387e-01,9.535487e-03,2.150000e+01,0.000000e+00,1.021000e+03,1.273813e+01,1.259446e+01,1.214500e+01,4449600012
3.885388170000e+08,3.885388780000e+08,2.244262e+01,6.065574e-01,1.872131e+01,5.539917e-01,2.639344e+00,5.852459e+00,5.426229e+00,3.540984e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.341855e-01,1.005173e-02,2.150000e+01,0.000000e+00,1.021000e+03,1.265691e+01,1.261182e+01,1.223476e+01,4449600012
3.885388780000e+08,3.885389390000e+08,2.357377e+01,6.216553e-01,2.008197e+01,5.737705e-01,2.557377e+00,6.245902e+00,6.475410e+00,3.737705e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.518776e-01,9.367409e-03,2.150000e+01,0.000000e+00,1.021000e+03,1.269150e+01,1.254964e+01,1.215396e+01,4449600012
