#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.468070200000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24401300001
3.468084000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24401300002
3.468097200000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24401400003
3.468111000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24401400004
3.468124200000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24401400005
3.468138000000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24401400006
3.468151800000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24401400007
3.468165000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24401400008
3.468178200000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24401400009
3.468192000000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24401400010
3.468205200000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24401400011
3.468218400000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24401400012
3.468231600000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24401400013
3.468244800000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24401400014
3.468258600000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24401400015
3.468271800000e+08,2.300000e+01,0.000000e+00,9.880000e+02,24401400016
3.468285000000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24401400017
3.468298800000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24401400018
3.468312000000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24401400019
3.468325800000e+08,2.300000e+01,0.000000e+00,9.890000e+02,24401400020
3.468339000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24401400021
3.468352200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24401400022
3.468366000000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24401400023
3.468379200000e+08,2.300000e+01,0.000000e+00,9.900000e+02,24401400024
3.468392400000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400025
3.468405600000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400026
3.468418800000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400027
3.468432000000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400028
3.468445800000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400029
3.468459000000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400030
3.468472200000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400031
3.468486000000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400032
3.468499200000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400033
3.468512400000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400034
3.468525600000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400035
3.468538800000e+08,2.400000e+01,0.000000e+00,9.900000e+02,24401400036
3.468552600000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400037
3.468565800000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400038
3.468579000000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400039
3.468592800000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400040
3.468606000000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400041
3.468619800000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400042
3.468633000000e+08,2.400000e+01,0.000000e+00,9.910000e+02,24401400043
3.468646800000e+08,2.300000e+01,0.000000e+00,9.910000e+02,24401400044
3.468660000000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24401400045
3.468673800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24401400046
3.468687600000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24401400047
3.468700800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401400048
3.468714000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401400049
3.468727800000e+08,2.300000e+01,0.000000e+00,9.920000e+02,24401400050
3.468741600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401400051
3.468755400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401400052
3.468768600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401400053
3.468782400000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401400054
3.468796200000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401400055
3.468810000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401400056
3.468823200000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401400057
3.468837000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401400058
3.468850800000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24401400059
3.468864600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401400060
3.468877800000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24401400061
3.468891600000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24401400062
3.468905400000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24401400063
3.468919200000e+08,2.300000e+01,0.000000e+00,9.940000e+02,24401400064
3.468933000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401400001
3.468946800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401400002
3.468960000000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401500003
3.468973800000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401500004
3.468987600000e+08,2.300000e+01,0.000000e+00,9.930000e+02,24401500005
3.469000800000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24401500006
3.469015200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24401500007
3.469028400000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24401500008
3.469042200000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24401500009
3.469056000000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24401500010
3.469069800000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24401500011
3.469083600000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24401500012
3.469097400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24401500013
3.469110600000e+08,2.200000e+01,0.000000e+00,9.930000e+02,24401500014
3.469124400000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24401500015
3.469138200000e+08,2.200000e+01,0.000000e+00,9.940000e+02,24401500016
3.469152000000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24401500017
3.469165800000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24401500018
3.469179600000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24401500019
3.469193400000e+08,2.200000e+01,0.000000e+00,9.950000e+02,24401500020
3.469206600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24401500021
3.469220400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24401500022
3.469221600000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24401500023
3.469235400000e+08,2.300000e+01,0.000000e+00,9.960000e+02,24401500024
3.469249200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24401500025
3.469262400000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24401500026
3.469276200000e+08,2.300000e+01,0.000000e+00,9.970000e+02,24401500027
3.469290000000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401500028
3.469303800000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401500029
3.469317600000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401500030
3.469331400000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401500031
3.469345200000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401500032
3.469358400000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401500033
3.469372200000e+08,2.400000e+01,0.000000e+00,9.970000e+02,24401500034
3.469386000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24401500035
3.469399800000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24401500036
3.469413600000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24401500037
3.469428000000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24401500038
3.469441800000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24401500039
3.469455600000e+08,2.400000e+01,0.000000e+00,9.980000e+02,24401500040
3.469470000000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24401500041
3.469483800000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24401500042
3.469497600000e+08,2.400000e+01,0.000000e+00,9.990000e+02,24401500043
3.469511400000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24401500044
3.469525800000e+08,2.400000e+01,0.000000e+00,1.000000e+03,24401500045
3.469540200000e+08,2.300000e+01,0.000000e+00,1.000000e+03,24401500046
3.469554000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24401500047
3.469568400000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24401500048
3.469582800000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24401500049
3.469596600000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24401500050
3.469610400000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24401500051
3.469624800000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24401500052
3.469639200000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24401500053
3.469653000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24401500054
3.469667400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24401500055
3.469681800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24401500056
3.469696200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24401500057
