#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.468071000000e+08,3.468072100000e+08,3.361818e+01,5.528290e-01,3.124545e+01,5.329630e-01,9.294213e-01,4.211722e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401300001
3.468072100000e+08,3.468073170000e+08,3.283178e+01,5.539305e-01,3.063551e+01,5.350825e-01,9.331056e-01,4.215230e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401300001
3.468073170000e+08,3.468074240000e+08,3.345794e+01,5.591878e-01,3.125234e+01,5.404423e-01,9.340782e-01,4.147292e-03,2.300000e+01,0.000000e+00,9.920000e+02,24401300001
3.468097980000e+08,3.468098940000e+08,3.215625e+01,5.787581e-01,2.998958e+01,5.589200e-01,9.326206e-01,4.511777e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400003
3.468098940000e+08,3.468100010000e+08,3.274767e+01,5.532205e-01,3.063551e+01,5.350825e-01,9.355023e-01,4.149660e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400003
3.468100010000e+08,3.468101090000e+08,3.325926e+01,5.549379e-01,3.123148e+01,5.377550e-01,9.390312e-01,3.992323e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400003
3.468101090000e+08,3.468102160000e+08,3.300000e+01,5.553479e-01,3.089720e+01,5.373629e-01,9.362787e-01,4.110513e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400003
3.468102160000e+08,3.468103240000e+08,3.311111e+01,5.537006e-01,3.112037e+01,5.367975e-01,9.398770e-01,3.975183e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400003
3.468103240000e+08,3.468104310000e+08,3.360748e+01,5.604360e-01,3.154206e+01,5.429416e-01,9.385428e-01,4.005008e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400003
3.468104310000e+08,3.468105380000e+08,3.285981e+01,5.541670e-01,3.085047e+01,5.369564e-01,9.388509e-01,4.040813e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400003
3.468105380000e+08,3.468106460000e+08,3.271296e+01,5.503615e-01,3.052778e+01,5.316621e-01,9.332013e-01,4.200490e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400003
3.468106460000e+08,3.468107530000e+08,3.342056e+01,5.588754e-01,3.135514e+01,5.413305e-01,9.381991e-01,4.026671e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400003
3.468107530000e+08,3.468108600000e+08,3.362617e+01,5.605919e-01,3.134579e+01,5.412498e-01,9.321845e-01,4.191648e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400003
3.468108600000e+08,3.468109680000e+08,3.314815e+01,5.540102e-01,3.088889e+01,5.347974e-01,9.318436e-01,4.211952e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400003
3.468111520000e+08,3.468112900000e+08,3.313044e+01,4.899752e-01,3.106522e+01,4.744579e-01,9.376640e-01,3.575525e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400004
3.468112900000e+08,3.468113970000e+08,3.298131e+01,5.551906e-01,3.094393e+01,5.377691e-01,9.382261e-01,4.052569e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400004
3.468113970000e+08,3.468115050000e+08,3.289815e+01,5.519171e-01,3.097222e+01,5.355183e-01,9.414579e-01,3.938555e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400004
3.468115050000e+08,3.468116120000e+08,3.317757e+01,5.568399e-01,3.091589e+01,5.375254e-01,9.318310e-01,4.230073e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400004
3.468116120000e+08,3.468117190000e+08,3.283178e+01,5.539305e-01,3.114019e+01,5.394718e-01,9.484771e-01,3.729705e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400004
3.468117190000e+08,3.468118270000e+08,3.204630e+01,5.447247e-01,2.957407e+01,5.232915e-01,9.228547e-01,4.535453e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400004
3.468118270000e+08,3.468119340000e+08,3.243925e+01,5.506093e-01,3.018692e+01,5.311503e-01,9.305676e-01,4.314474e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400004
3.468119340000e+08,3.468120420000e+08,3.242593e+01,5.479417e-01,3.050000e+01,5.314202e-01,9.406053e-01,3.994104e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400004
3.468120420000e+08,3.468121490000e+08,3.318692e+01,5.569184e-01,3.090654e+01,5.374441e-01,9.312870e-01,4.245080e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400004
3.468121490000e+08,3.468122560000e+08,3.264486e+01,5.523515e-01,3.061682e+01,5.349191e-01,9.378757e-01,4.084171e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400004
3.468122560000e+08,3.468123640000e+08,3.248148e+01,5.484108e-01,3.031482e+01,5.298045e-01,9.332953e-01,4.212675e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400004
3.468125100000e+08,3.468125780000e+08,3.186765e+01,6.845742e-01,2.969118e+01,6.607836e-01,9.317028e-01,5.418895e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400005
3.468125780000e+08,3.468126860000e+08,3.254630e+01,5.489577e-01,3.065741e+01,5.327897e-01,9.419630e-01,3.943725e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400005
3.468126860000e+08,3.468127930000e+08,3.322430e+01,5.572320e-01,3.104673e+01,5.386617e-01,9.344585e-01,4.150672e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400005
3.468127930000e+08,3.468129010000e+08,3.295370e+01,5.523829e-01,3.079630e+01,5.339952e-01,9.345322e-01,4.146170e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400005
3.468129010000e+08,3.468130080000e+08,3.274767e+01,5.532205e-01,3.067290e+01,5.354088e-01,9.366438e-01,4.115282e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400005
3.468130080000e+08,3.468131150000e+08,3.305608e+01,5.558195e-01,3.098131e+01,5.380938e-01,9.372349e-01,4.078174e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400005
3.468131150000e+08,3.468132230000e+08,3.326852e+01,5.550151e-01,3.096296e+01,5.354382e-01,9.306986e-01,4.236888e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400005
3.468132230000e+08,3.468133300000e+08,3.355140e+01,5.599683e-01,3.133645e+01,5.411691e-01,9.339833e-01,4.144283e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400005
3.468133300000e+08,3.468134370000e+08,3.406542e+01,5.642415e-01,3.228972e+01,5.493388e-01,9.478738e-01,3.681753e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400005
3.468134370000e+08,3.468135450000e+08,3.298148e+01,5.526157e-01,3.102778e+01,5.359983e-01,9.407636e-01,3.955375e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400005
3.468135450000e+08,3.468136520000e+08,3.297196e+01,5.551119e-01,3.097196e+01,5.380126e-01,9.393424e-01,4.018744e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400005
3.468138550000e+08,3.468139740000e+08,3.424370e+01,5.364347e-01,3.224370e+01,5.205338e-01,9.415951e-01,3.673610e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400006
3.468139740000e+08,3.468140820000e+08,3.318518e+01,5.543196e-01,3.105556e+01,5.362383e-01,9.358259e-01,4.093488e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400006
3.468140820000e+08,3.468141890000e+08,3.293458e+01,5.547971e-01,3.100000e+01,5.382561e-01,9.412599e-01,3.960993e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400006
3.468141890000e+08,3.468142960000e+08,3.246729e+01,5.508472e-01,3.071028e+01,5.357350e-01,9.458837e-01,3.838558e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400006
3.468142960000e+08,3.468144040000e+08,3.300926e+01,5.528483e-01,3.093518e+01,5.351980e-01,9.371669e-01,4.064179e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400006
3.468144040000e+08,3.468145110000e+08,3.190654e+01,5.460696e-01,2.978505e+01,5.276030e-01,9.335091e-01,4.263917e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400006
3.468145110000e+08,3.468146190000e+08,3.318518e+01,5.543196e-01,3.107407e+01,5.363981e-01,9.363839e-01,4.076866e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400006
3.468146190000e+08,3.468147260000e+08,3.329906e+01,5.578586e-01,3.121495e+01,5.401190e-01,9.374123e-01,4.057905e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400006
3.468147260000e+08,3.468148330000e+08,3.329906e+01,5.578586e-01,3.117757e+01,5.397955e-01,9.362897e-01,4.091685e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400006
3.468148330000e+08,3.468149410000e+08,3.260185e+01,5.494261e-01,3.078704e+01,5.339149e-01,9.443340e-01,3.863892e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400006
3.468149410000e+08,3.468150480000e+08,3.271028e+01,5.529047e-01,3.062617e+01,5.350008e-01,9.362857e-01,4.128464e-03,2.300000e+01,0.000000e+00,9.910000e+02,24401400006
3.468152050000e+08,3.468153700000e+08,3.250909e+01,4.438747e-01,3.055152e+01,4.303030e-01,9.397838e-01,3.248078e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400007
3.468153700000e+08,3.468154770000e+08,3.198131e+01,5.467090e-01,2.993458e+01,5.289257e-01,9.360023e-01,4.183893e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400007
3.468154770000e+08,3.468155850000e+08,3.212037e+01,5.453538e-01,3.009259e+01,5.278590e-01,9.368694e-01,4.129117e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400007
3.468155850000e+08,3.468156920000e+08,3.297196e+01,5.551119e-01,3.099065e+01,5.381750e-01,9.399093e-01,4.001128e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400007
3.468156920000e+08,3.468158000000e+08,3.313889e+01,5.539328e-01,3.114815e+01,5.370370e-01,9.399273e-01,3.971959e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400007
3.468158000000e+08,3.468159070000e+08,3.294392e+01,5.548758e-01,3.092523e+01,5.376066e-01,9.387234e-01,4.039584e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400007
3.468159070000e+08,3.468160140000e+08,3.295327e+01,5.549545e-01,3.100935e+01,5.383372e-01,9.410096e-01,3.967769e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400007
3.468160140000e+08,3.468161220000e+08,3.195370e+01,5.439371e-01,2.997222e+01,5.268022e-01,9.379890e-01,4.105450e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400007
3.468161220000e+08,3.468162290000e+08,3.349533e+01,5.595002e-01,3.158879e+01,5.433436e-01,9.430804e-01,3.870093e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400007
3.468162290000e+08,3.468163360000e+08,3.338318e+01,5.585628e-01,3.128037e+01,5.406847e-01,9.370100e-01,4.064920e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400007
3.468163360000e+08,3.468164440000e+08,3.285185e+01,5.515286e-01,3.079630e+01,5.339952e-01,9.374295e-01,4.065951e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400007
3.468165600000e+08,3.468166590000e+08,3.460606e+01,5.912328e-01,3.250505e+01,5.730042e-01,9.392878e-01,4.079845e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400008
3.468166590000e+08,3.468167660000e+08,3.318692e+01,5.569184e-01,3.121495e+01,5.401190e-01,9.405801e-01,3.967240e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400008
3.468167660000e+08,3.468168730000e+08,3.425233e+01,5.657873e-01,3.214953e+01,5.481450e-01,9.386085e-01,3.965149e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400008
3.468168730000e+08,3.468169810000e+08,3.345370e+01,5.565577e-01,3.139815e+01,5.391879e-01,9.385552e-01,3.995198e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400008
3.468169810000e+08,3.468170880000e+08,3.289720e+01,5.544821e-01,3.094393e+01,5.377691e-01,9.406250e-01,3.983261e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400008
3.468170880000e+08,3.468171950000e+08,3.295327e+01,5.549545e-01,3.082243e+01,5.367123e-01,9.353375e-01,4.141611e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400008
3.468171950000e+08,3.468173030000e+08,3.295370e+01,5.523829e-01,3.100926e+01,5.358384e-01,9.409947e-01,3.949801e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400008
3.468173030000e+08,3.468174100000e+08,3.332710e+01,5.580934e-01,3.128037e+01,5.406847e-01,9.385867e-01,4.020480e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400008
3.468174100000e+08,3.468175180000e+08,3.320370e+01,5.544743e-01,3.111111e+01,5.367177e-01,9.369771e-01,4.057966e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400008
3.468175180000e+08,3.468176250000e+08,3.394392e+01,5.632343e-01,3.163551e+01,5.437453e-01,9.319934e-01,4.177430e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400008
3.468176250000e+08,3.468177320000e+08,3.339252e+01,5.586409e-01,3.115888e+01,5.396336e-01,9.331094e-01,4.179577e-03,2.300000e+01,0.000000e+00,9.900000e+02,24401400008
3.468178960000e+08,3.468180540000e+08,3.377215e+01,4.623286e-01,3.195570e+01,4.497235e-01,9.462144e-01,3.088303e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400009
3.468180540000e+08,3.468181620000e+08,3.287963e+01,5.517617e-01,3.075000e+01,5.335937e-01,9.352295e-01,4.130211e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400009
3.468181620000e+08,3.468182690000e+08,3.235514e+01,5.498950e-01,3.025234e+01,5.317256e-01,9.350086e-01,4.189596e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400009
3.468182690000e+08,3.468183770000e+08,3.219444e+01,5.459823e-01,3.006482e+01,5.276153e-01,9.338510e-01,4.215005e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400009
3.468183770000e+08,3.468184840000e+08,3.369159e+01,5.611370e-01,3.133645e+01,5.411691e-01,9.300971e-01,4.246774e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400009
3.468184840000e+08,3.468185910000e+08,3.282243e+01,5.538517e-01,3.078505e+01,5.363867e-01,9.379271e-01,4.071536e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400009
3.468185910000e+08,3.468186990000e+08,3.282407e+01,5.512954e-01,3.081482e+01,5.341557e-01,9.387870e-01,4.026216e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400009
3.468186990000e+08,3.468188060000e+08,3.312149e+01,5.563692e-01,3.110280e+01,5.391479e-01,9.390519e-01,4.018629e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400009
3.468188060000e+08,3.468189130000e+08,3.400935e+01,5.637769e-01,3.195327e+01,5.464693e-01,9.395438e-01,3.950824e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400009
3.468189130000e+08,3.468190210000e+08,3.275926e+01,5.507509e-01,3.084259e+01,5.343965e-01,9.414924e-01,3.945806e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400009
3.468192390000e+08,3.468193430000e+08,3.359615e+01,5.683660e-01,3.136539e+01,5.491723e-01,9.336005e-01,4.212128e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400010
3.468193430000e+08,3.468194500000e+08,3.362617e+01,5.605919e-01,3.142991e+01,5.419755e-01,9.346859e-01,4.119131e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400010
3.468194500000e+08,3.468195580000e+08,3.282407e+01,5.512954e-01,3.079630e+01,5.339952e-01,9.382228e-01,4.043513e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400010
3.468195580000e+08,3.468196650000e+08,3.318692e+01,5.569184e-01,3.111215e+01,5.392289e-01,9.374824e-01,4.062630e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400010
3.468196650000e+08,3.468197720000e+08,3.333645e+01,5.581716e-01,3.105607e+01,5.387427e-01,9.315952e-01,4.226738e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400010
3.468197720000e+08,3.468198800000e+08,3.412963e+01,5.621522e-01,3.182407e+01,5.428327e-01,9.324471e-01,4.133867e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400010
3.468198800000e+08,3.468199870000e+08,3.318692e+01,5.569184e-01,3.102804e+01,5.384995e-01,9.349479e-01,4.138558e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400010
3.468199870000e+08,3.468200950000e+08,3.327778e+01,5.550924e-01,3.137963e+01,5.390289e-01,9.429605e-01,3.868527e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400010
3.468200950000e+08,3.468202020000e+08,3.395327e+01,5.633119e-01,3.159813e+01,5.434240e-01,9.306358e-01,4.215265e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400010
3.468202020000e+08,3.468203090000e+08,3.334579e+01,5.582499e-01,3.139252e+01,5.416531e-01,9.414238e-01,3.931342e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400010
3.468203090000e+08,3.468204170000e+08,3.352778e+01,5.571736e-01,3.155556e+01,5.405378e-01,9.411765e-01,3.910181e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400010
3.468205680000e+08,3.468206310000e+08,3.428571e+01,7.377111e-01,3.234921e+01,7.165748e-01,9.435185e-01,4.967083e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400011
3.468206310000e+08,3.468207390000e+08,3.406482e+01,5.616181e-01,3.212037e+01,5.453538e-01,9.429193e-01,3.824875e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400011
3.468207390000e+08,3.468208460000e+08,3.356075e+01,5.600463e-01,3.157944e+01,5.432633e-01,9.409635e-01,3.933136e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400011
3.468208460000e+08,3.468209540000e+08,3.282407e+01,5.512954e-01,3.098148e+01,5.355983e-01,9.438646e-01,3.866030e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400011
3.468209540000e+08,3.468210610000e+08,3.339252e+01,5.586409e-01,3.139252e+01,5.416531e-01,9.401063e-01,3.969743e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400011
3.468210610000e+08,3.468211680000e+08,3.433645e+01,5.664816e-01,3.171963e+01,5.444677e-01,9.237888e-01,4.377501e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400011
3.468211680000e+08,3.468212760000e+08,3.269444e+01,5.502057e-01,3.072222e+01,5.333526e-01,9.396771e-01,4.006651e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400011
3.468212760000e+08,3.468213830000e+08,3.210280e+01,5.477465e-01,2.979439e+01,5.276858e-01,9.280931e-01,4.407756e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400011
3.468213830000e+08,3.468214900000e+08,3.364486e+01,5.607477e-01,3.151402e+01,5.427002e-01,9.366667e-01,4.059359e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400011
3.468214900000e+08,3.468215980000e+08,3.310185e+01,5.536232e-01,3.090741e+01,5.349576e-01,9.337063e-01,4.161053e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400011
3.468215980000e+08,3.468217050000e+08,3.261682e+01,5.521142e-01,3.078505e+01,5.363867e-01,9.438396e-01,3.897191e-03,2.300000e+01,0.000000e+00,9.890000e+02,24401400011
3.468219080000e+08,3.468220270000e+08,3.441177e+01,5.377495e-01,3.215966e+01,5.198550e-01,9.345543e-01,3.864700e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400012
3.468220270000e+08,3.468221350000e+08,3.301852e+01,5.529259e-01,3.076852e+01,5.337543e-01,9.318564e-01,4.219844e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400012
3.468221350000e+08,3.468222420000e+08,3.417757e+01,5.651695e-01,3.216822e+01,5.483043e-01,9.412087e-01,3.889889e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400012
3.468222420000e+08,3.468223490000e+08,3.497196e+01,5.716999e-01,3.295327e+01,5.549545e-01,9.422768e-01,3.812523e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400012
3.468223490000e+08,3.468224570000e+08,3.335185e+01,5.557098e-01,3.123148e+01,5.377550e-01,9.364242e-01,4.065467e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400012
3.468224570000e+08,3.468225640000e+08,3.431776e+01,5.663274e-01,3.210280e+01,5.477465e-01,9.354575e-01,4.054931e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400012
3.468225640000e+08,3.468226720000e+08,3.272222e+01,5.504394e-01,3.092593e+01,5.351179e-01,9.451047e-01,3.831547e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400012
3.468226720000e+08,3.468227790000e+08,3.329906e+01,5.578586e-01,3.124299e+01,5.403615e-01,9.382543e-01,4.032327e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400012
3.468227790000e+08,3.468228860000e+08,3.362617e+01,5.605919e-01,3.147663e+01,5.423782e-01,9.360756e-01,4.078104e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400012
3.468228860000e+08,3.468229940000e+08,3.356482e+01,5.574812e-01,3.148148e+01,5.399030e-01,9.379311e-01,4.007454e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400012
3.468229940000e+08,3.468231010000e+08,3.413084e+01,5.647830e-01,3.185981e+01,5.456696e-01,9.334611e-01,4.124017e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400012
3.468232300000e+08,3.468233160000e+08,3.346511e+01,6.238022e-01,3.145349e+01,6.047630e-01,9.398888e-01,4.430681e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400013
3.468233160000e+08,3.468234230000e+08,3.280374e+01,5.536940e-01,3.058879e+01,5.346742e-01,9.324786e-01,4.235324e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400013
3.468234230000e+08,3.468235310000e+08,3.318518e+01,5.543196e-01,3.108333e+01,5.364780e-01,9.366630e-01,4.068520e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400013
3.468235310000e+08,3.468236380000e+08,3.372897e+01,5.614482e-01,3.160748e+01,5.435044e-01,9.371017e-01,4.041285e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400013
3.468236380000e+08,3.468237450000e+08,3.242990e+01,5.505300e-01,3.061682e+01,5.349191e-01,9.440922e-01,3.900126e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400013
3.468237450000e+08,3.468238530000e+08,3.250926e+01,5.486453e-01,3.048148e+01,5.312588e-01,9.376246e-01,4.081367e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400013
3.468238530000e+08,3.468239600000e+08,3.308411e+01,5.560551e-01,3.105607e+01,5.387427e-01,9.387006e-01,4.031718e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400013
3.468239600000e+08,3.468240670000e+08,3.249533e+01,5.510849e-01,3.056075e+01,5.344291e-01,9.404659e-01,4.012841e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400013
3.468240670000e+08,3.468241750000e+08,3.363889e+01,5.580961e-01,3.142593e+01,5.394263e-01,9.342142e-01,4.112981e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400013
3.468241750000e+08,3.468242820000e+08,3.335514e+01,5.583281e-01,3.132710e+01,5.410884e-01,9.391987e-01,4.000018e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400013
3.468242820000e+08,3.468243900000e+08,3.345370e+01,5.565577e-01,3.148148e+01,5.399030e-01,9.410462e-01,3.918567e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400013
3.468245720000e+08,3.468247120000e+08,3.318571e+01,4.868684e-01,3.102143e+01,4.707246e-01,9.347826e-01,3.622408e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400014
3.468247120000e+08,3.468248190000e+08,3.454206e+01,5.681751e-01,3.240187e+01,5.502920e-01,9.380412e-01,3.965488e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400014
3.468248190000e+08,3.468249260000e+08,3.348598e+01,5.594221e-01,3.146729e+01,5.422977e-01,9.397153e-01,3.976292e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400014
3.468249260000e+08,3.468250340000e+08,3.253704e+01,5.488797e-01,3.047222e+01,5.311781e-01,9.365395e-01,4.112575e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400014
3.468250340000e+08,3.468251410000e+08,3.273832e+01,5.531415e-01,3.048598e+01,5.337750e-01,9.312018e-01,4.276518e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400014
3.468251410000e+08,3.468252490000e+08,3.325000e+01,5.548607e-01,3.131482e+01,5.384719e-01,9.417989e-01,3.906942e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400014
3.468252490000e+08,3.468253560000e+08,3.288785e+01,5.544034e-01,3.085047e+01,5.369564e-01,9.380506e-01,4.063705e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400014
3.468253560000e+08,3.468254630000e+08,3.375701e+01,5.616815e-01,3.158879e+01,5.433436e-01,9.357697e-01,4.079253e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400014
3.468254630000e+08,3.468255710000e+08,3.279630e+01,5.510621e-01,3.068518e+01,5.330310e-01,9.356296e-01,4.123545e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400014
3.468255710000e+08,3.468256780000e+08,3.345794e+01,5.591878e-01,3.113084e+01,5.393908e-01,9.304469e-01,4.251698e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400014
3.468256780000e+08,3.468257850000e+08,3.263551e+01,5.522724e-01,3.050467e+01,5.339386e-01,9.347079e-01,4.180529e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400014
3.468259150000e+08,3.468260000000e+08,3.418824e+01,6.342039e-01,3.229412e+01,6.163852e-01,9.445974e-01,4.243662e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400015
3.468260000000e+08,3.468261080000e+08,3.305556e+01,5.532359e-01,3.115741e+01,5.371169e-01,9.425770e-01,3.893743e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400015
3.468261080000e+08,3.468262150000e+08,3.366355e+01,5.609034e-01,3.157944e+01,5.432633e-01,9.380900e-01,4.015419e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400015
3.468262150000e+08,3.468263220000e+08,3.273832e+01,5.531415e-01,3.059813e+01,5.347559e-01,9.346275e-01,4.176349e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400015
3.468263220000e+08,3.468264300000e+08,3.208333e+01,5.450394e-01,2.997222e+01,5.268022e-01,9.341992e-01,4.211956e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400015
3.468264300000e+08,3.468265370000e+08,3.302804e+01,5.555837e-01,3.121495e+01,5.401190e-01,9.451047e-01,3.831547e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400015
3.468265370000e+08,3.468266440000e+08,3.340187e+01,5.587190e-01,3.131776e+01,5.410077e-01,9.376049e-01,4.045832e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400015
3.468266440000e+08,3.468267520000e+08,3.340741e+01,5.561725e-01,3.099074e+01,5.356784e-01,9.276608e-01,4.312690e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400015
3.468267520000e+08,3.468268590000e+08,3.249533e+01,5.510849e-01,3.048598e+01,5.337750e-01,9.381651e-01,4.084644e-03,2.300000e+01,0.000000e+00,9.880000e+02,24401400015
