#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.468070989536e+08,3.468074258070e+08,3.268534246683e+02,16094,14253,13260,1841,1841,0,16088,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.030000e+02,0.000000e+00,24401300001,0,11141120,0
2,3.468084520874e+08,3.468085012529e+08,4.916554659605e+01,5722,5053,4487,669,669,0,5719,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.020000e+02,0.000000e+00,24401300002,0,11141120,0
3,3.468097969525e+08,3.468109713216e+08,1.174369103789e+03,47469,42166,39467,5303,5303,0,47446,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.300000e+01,0.000000e+00,24401400003,0,11141120,0
4,3.468111506375e+08,3.468123675397e+08,1.216902218938e+03,48777,43217,40444,5560,5560,0,48752,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.100000e+02,0.000000e+00,24401400004,0,11141120,0
5,3.468125085740e+08,3.468136545107e+08,1.145936683834e+03,46674,41273,38690,5401,5401,0,46652,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.070000e+02,0.000000e+00,24401400005,0,11141120,0
6,3.468138562574e+08,3.468150515218e+08,1.195264350474e+03,48348,42762,40108,5586,5586,0,48325,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.800000e+01,0.000000e+00,24401400006,0,11141120,0
7,3.468152055058e+08,3.468164469401e+08,1.241434237242e+03,49889,44169,41470,5720,5720,0,49864,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24401400007,0,11141120,0
8,3.468165582534e+08,3.468177326228e+08,1.174369354606e+03,48140,42696,40025,5444,5444,0,48121,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.040000e+02,0.000000e+00,24401400008,0,11141120,0
9,3.468178966147e+08,3.468190231860e+08,1.126571295857e+03,45976,40734,38213,5242,5242,0,45953,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,1.770000e+02,0.000000e+00,24401400009,0,11141120,0
10,3.468192383774e+08,3.468204177807e+08,1.179403310537e+03,48610,43050,40327,5560,5560,0,48587,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819235e+01,1.210000e+02,0.000000e+00,24401400010,0,11141120,0
11,3.468205667058e+08,3.468217073296e+08,1.140623797953e+03,46769,41398,38813,5371,5371,0,46747,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.210000e+02,0.000000e+00,24401400011,0,11141120,0
12,3.468219083195e+08,3.468231047130e+08,1.196393473566e+03,49336,43763,41024,5573,5573,0,49311,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.180000e+02,0.000000e+00,24401400012,0,11141120,0
13,3.468232308678e+08,3.468243928971e+08,1.162029310346e+03,47470,42032,39439,5438,5438,0,47449,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819253e+01,1.220000e+02,0.000000e+00,24401400013,0,11141120,0
14,3.468245738245e+08,3.468257871314e+08,1.213306922793e+03,49459,43913,41104,5546,5546,0,49434,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.700000e+01,0.000000e+00,24401400014,0,11141120,0
15,3.468259134896e+08,3.468270761139e+08,1.162624374986e+03,47348,41930,39351,5418,5418,0,47327,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.040000e+02,0.000000e+00,24401400015,0,11141120,0
16,3.468272599745e+08,3.468284715326e+08,1.211558163285e+03,49517,43958,40970,5559,5559,0,49494,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24401400016,0,11141120,0
17,3.468285955565e+08,3.468297605420e+08,1.164985452056e+03,47403,41987,39358,5416,5416,0,47380,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.030000e+02,0.000000e+00,24401400017,0,11141120,0
18,3.468299437300e+08,3.468305125769e+08,5.688469918370e+02,25428,22542,21100,2886,2886,0,25415,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24401400018,0,11141120,0
19,3.468312758338e+08,3.468324452522e+08,1.169418355882e+03,48043,42552,39926,5491,5491,0,48020,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24401400019,0,11141120,0
20,3.468326123297e+08,3.468337315824e+08,1.119252673805e+03,46128,40910,38423,5218,5218,0,46105,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.040000e+02,0.000000e+00,24401400020,0,11141120,0
21,3.468339522247e+08,3.468351303217e+08,1.178097051024e+03,48181,42641,39816,5540,5540,0,48158,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,9.700000e+01,0.000000e+00,24401400021,0,11141120,0
22,3.468352903790e+08,3.468364183661e+08,1.127987049699e+03,46284,40979,38390,5305,5305,0,46262,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.060000e+02,0.000000e+00,24401400022,0,11141120,0
23,3.468366321837e+08,3.468378143526e+08,1.182168956697e+03,48474,42743,39947,5731,5731,0,48451,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.060000e+02,0.000000e+00,24401400023,0,11141120,0
24,3.468379682269e+08,3.468391031885e+08,1.134961578190e+03,46594,41204,38680,5390,5390,0,46573,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24401400024,0,11141120,0
25,3.468393098705e+08,3.468404985590e+08,1.188688509643e+03,48799,43155,40446,5644,5644,0,48776,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24401400025,0,11141120,0
26,3.468406434165e+08,3.468417865751e+08,1.143158565581e+03,47421,41861,39203,5560,5560,0,47398,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.190000e+02,0.000000e+00,24401400026,0,11141120,0
27,3.468419714814e+08,3.468430757623e+08,1.104280909538e+03,46169,40866,38285,5303,5303,0,46147,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.140000e+02,0.000000e+00,24401400027,0,11141120,0
28,3.468432907867e+08,3.468444707621e+08,1.179975413144e+03,48082,42595,39894,5487,5487,0,48059,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.080000e+02,0.000000e+00,24401400028,0,11141120,0
29,3.468446382513e+08,3.468457590041e+08,1.120752781749e+03,46413,41170,38552,5243,5243,0,46390,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.170000e+02,0.000000e+00,24401400029,0,11141120,0
30,3.468459714027e+08,3.468471552517e+08,1.183848983526e+03,48822,43172,40432,5650,5650,0,48799,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819238e+01,1.240000e+02,0.000000e+00,24401400030,0,11141120,0
31,3.468473019642e+08,3.468484439885e+08,1.142024363101e+03,47336,42074,39287,5262,5262,0,47315,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.020000e+02,0.000000e+00,24401400031,0,11141120,0
32,3.468486282412e+08,3.468498394095e+08,1.211168276250e+03,49769,44177,41392,5592,5592,0,49744,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,8.800000e+01,0.000000e+00,24401400032,0,11141120,0
33,3.468499583908e+08,3.468511296759e+08,1.171285087526e+03,48250,42736,40022,5514,5514,0,48227,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24401400033,0,11141120,0
34,3.468512879049e+08,3.468524168874e+08,1.128982528090e+03,46286,41050,38505,5236,5236,0,46263,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,9.600000e+01,0.000000e+00,24401400034,0,11141120,0
35,3.468526307493e+08,3.468538123273e+08,1.181578002691e+03,48536,43012,40433,5524,5524,0,48513,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.900000e+01,0.000000e+00,24401400035,0,11141120,0
36,3.468539635980e+08,3.468551017645e+08,1.138166530252e+03,46654,41351,38671,5303,5303,0,46631,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.600000e+01,0.000000e+00,24401400036,0,11141120,0
37,3.468553041688e+08,3.468564960975e+08,1.191928719521e+03,48482,43020,40325,5462,5462,0,48459,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.080000e+02,0.000000e+00,24401400037,0,11141120,0
38,3.468566522474e+08,3.468577844629e+08,1.132215491235e+03,46516,41234,38688,5282,5282,0,46493,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.170000e+02,0.000000e+00,24401400038,0,11141120,0
39,3.468579959699e+08,3.468591815628e+08,1.185592915535e+03,48115,42692,40066,5423,5423,0,48092,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.070000e+02,0.000000e+00,24401400039,0,11141120,0
40,3.468593493971e+08,3.468604669168e+08,1.117519628942e+03,46224,41000,38515,5224,5224,0,46201,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.070000e+02,0.000000e+00,24401400040,0,11141120,0
41,3.468606825860e+08,3.468618652884e+08,1.182702344716e+03,48197,42766,39984,5431,5431,0,48174,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.120000e+02,0.000000e+00,24401400041,0,11141120,0
42,3.468620286331e+08,3.468632610347e+08,1.232401549518e+03,49830,44315,41508,5515,5515,0,49805,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819248e+01,1.060000e+02,0.000000e+00,24401400042,0,11141120,0
43,3.468633796847e+08,3.468645501218e+08,1.170437010348e+03,47273,42015,39185,5258,5258,0,47250,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.000000e+02,0.000000e+00,24401400043,0,11141120,0
44,3.468647394785e+08,3.468659450118e+08,1.205533282876e+03,49061,43480,40742,5581,5581,0,49037,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24401400044,0,11141120,0
45,3.468660871259e+08,3.468672342785e+08,1.147152552962e+03,46811,41460,38879,5351,5351,0,46788,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,7.300000e+01,0.000000e+00,24401400045,0,11141120,0
46,3.468674361621e+08,3.468686301040e+08,1.193941819847e+03,48607,43168,40476,5439,5439,0,48583,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24401400046,0,11141120,0
47,3.468687831189e+08,3.468699186587e+08,1.135539873898e+03,45982,40855,38190,5127,5127,0,45959,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.100000e+02,0.000000e+00,24401400047,0,11141120,0
48,3.468701335299e+08,3.468713122538e+08,1.178723856688e+03,47843,42451,39844,5392,5392,0,47822,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24401400048,0,11141120,0
49,3.468714894350e+08,3.468727080460e+08,1.218610993564e+03,49172,43606,40840,5566,5566,0,49148,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.150000e+02,0.000000e+00,24401400049,0,11141120,0
50,3.468728445724e+08,3.468739994133e+08,1.154840969086e+03,46551,41381,38908,5170,5170,0,46528,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.130000e+02,0.000000e+00,24401400050,0,11141120,0
51,3.468742080497e+08,3.468753924236e+08,1.184373933256e+03,47533,42035,39439,5498,5498,0,47511,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.170000e+02,0.000000e+00,24401400051,0,11141120,0
52,3.468755769788e+08,3.468767896638e+08,1.212685044527e+03,48707,43121,40448,5586,5586,0,48683,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24401400052,0,11141120,0
53,3.468769381683e+08,3.468780791013e+08,1.140933020294e+03,46173,40910,38424,5263,5263,0,46151,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.040000e+02,0.000000e+00,24401400053,0,11141120,0
54,3.468783012563e+08,3.468794735162e+08,1.172259959459e+03,47225,41868,39339,5357,5357,0,47202,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.600000e+01,0.000000e+00,24401400054,0,11141120,0
55,3.468796667409e+08,3.468808709902e+08,1.204249284327e+03,48250,42791,40030,5459,5459,0,48225,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.080000e+02,0.000000e+00,24401400055,0,11141120,0
56,3.468810346101e+08,3.468822667180e+08,1.232107999682e+03,49379,43757,41066,5622,5622,0,49354,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24401400056,0,11141120,0
57,3.468823950928e+08,3.468835562368e+08,1.161144061446e+03,46325,41052,38424,5273,5273,0,46302,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,8.400000e+01,0.000000e+00,24401400057,0,11141120,0
58,3.468837698431e+08,3.468849522016e+08,1.182358513236e+03,47100,41638,39073,5462,5462,0,47077,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.300000e+01,0.000000e+00,24401400058,0,11141120,0
59,3.468851476826e+08,3.468863472861e+08,1.199603559196e+03,48016,42501,39756,5515,5515,0,47992,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.170000e+02,0.000000e+00,24401400059,0,11141120,0
60,3.468865138078e+08,3.468877398958e+08,1.226087949395e+03,49123,43630,41033,5493,5493,0,49099,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.120000e+02,0.000000e+00,24401400060,0,11141120,0
61,3.468878794069e+08,3.468890315816e+08,1.152174754679e+03,46517,41268,38696,5249,5249,0,46494,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.160000e+02,0.000000e+00,24401400061,0,11141120,0
62,3.468892400194e+08,3.468904275759e+08,1.187556460083e+03,47729,42283,39654,5446,5446,0,47706,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.140000e+02,0.000000e+00,24401400062,0,11141120,0
63,3.468906048443e+08,3.468918225666e+08,1.217722280383e+03,48866,43387,40622,5479,5479,0,48841,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.020000e+02,0.000000e+00,24401400063,0,11141120,0
64,3.468919632773e+08,3.468932160986e+08,1.252821335375e+03,49603,43964,41242,5639,5639,0,49578,e,L,2017,12,28,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,9.300000e+01,0.000000e+00,24401400064,0,11141120,0
1,3.468933418367e+08,3.468945051685e+08,1.163331792772e+03,46600,41430,38770,5170,5170,0,46577,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,8.700000e+01,0.000000e+00,24401400001,0,11141120,0
2,3.468947134350e+08,3.468952592812e+08,5.458461677432e+02,24142,21324,19939,2818,2818,0,24130,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.200000e+02,0.000000e+00,24401400002,0,11141120,0
3,3.468960854343e+08,3.468972979236e+08,1.212489293039e+03,48607,43112,40382,5495,5495,0,48582,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24401500003,0,11141120,0
4,3.468974511930e+08,3.468985855209e+08,1.134327911317e+03,46091,40912,37926,5179,5179,0,46068,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.040000e+02,0.000000e+00,24401500004,0,11141120,0
5,3.468988089139e+08,3.468999818325e+08,1.172918600202e+03,47020,41777,39120,5243,5243,0,46999,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.110000e+02,0.000000e+00,24401500005,0,11141120,0
6,3.469001808632e+08,3.469013786580e+08,1.197794784963e+03,47455,42046,39479,5409,5409,0,47430,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.060000e+02,0.000000e+00,24401500006,0,11141120,0
7,3.469015661445e+08,3.469027750062e+08,1.208861639440e+03,48129,42640,39903,5489,5489,0,48105,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819243e+01,1.080000e+02,0.000000e+00,24401500007,0,11141120,0
8,3.469029412209e+08,3.469041721887e+08,1.230967834234e+03,49180,43734,40949,5446,5446,0,49155,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.140000e+02,0.000000e+00,24401500008,0,11141120,0
9,3.469043081967e+08,3.469054592815e+08,1.151084802330e+03,46391,41242,38655,5149,5149,0,46370,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.310000e+02,0.000000e+00,24401500009,0,11141120,0
10,3.469056799485e+08,3.469068528791e+08,1.172930562198e+03,46848,41606,39093,5242,5242,0,46825,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.100000e+02,0.000000e+00,24401500010,0,11141120,0
11,3.469070557644e+08,3.469082494887e+08,1.193724314332e+03,47861,42335,39771,5526,5526,0,47838,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.100000e+02,0.000000e+00,24401500011,0,11141120,0
12,3.469084273800e+08,3.469096479158e+08,1.220535831630e+03,48699,43187,40526,5512,5512,0,48675,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036100e+01,1.819235e+01,9.500000e+01,0.000000e+00,24401500012,0,11141120,0
13,3.469097959144e+08,3.469109357132e+08,1.139798750401e+03,46300,41028,38382,5272,5272,0,46277,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.110000e+02,0.000000e+00,24401500013,0,11141120,0
14,3.469111504324e+08,3.469123310057e+08,1.180573300958e+03,46974,41574,39009,5400,5400,0,46951,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.050000e+02,0.000000e+00,24401500014,0,11141120,0
15,3.469125289029e+08,3.469137279238e+08,1.199020862997e+03,48061,42617,39955,5444,5444,0,48037,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24401500015,0,11141120,0
16,3.469138942149e+08,3.469140495729e+08,1.553580331206e+02,9733,8636,7977,1097,1097,0,9728,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,9.500000e+01,0.000000e+00,24401500016,0,11141120,0
17,3.469152665419e+08,3.469165195118e+08,1.252969821751e+03,49571,44008,41280,5563,5563,0,49546,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24401500017,0,11141120,0
18,3.469166428290e+08,3.469178085818e+08,1.165752757609e+03,46577,41314,38745,5263,5263,0,46554,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.130000e+02,0.000000e+00,24401500018,0,11141120,0
19,3.469180183789e+08,3.469192019237e+08,1.183544845343e+03,47564,42177,39592,5387,5387,0,47542,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.120000e+02,0.000000e+00,24401500019,0,11141120,0
20,3.469193843980e+08,3.469205997056e+08,1.215307621539e+03,48978,43430,40641,5548,5548,0,48954,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.110000e+02,0.000000e+00,24401500020,0,11141120,0
21,3.469207414584e+08,3.469219951154e+08,1.253656965554e+03,49705,43965,41213,5740,5740,0,49682,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.230000e+02,0.000000e+00,24401500021,0,11141120,0
22,3.469221167072e+08,3.469221159871e+08,-7.201297879219e-01,3386,3021,2679,365,365,0,3385,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.170000e+02,0.000000e+00,24401500022,0,11141120,0
23,3.469222505171e+08,3.469233921397e+08,1.141622505367e+03,46363,40988,38227,5375,5375,0,46340,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24401500023,0,11141120,0
24,3.469236062788e+08,3.469247869918e+08,1.180713018358e+03,47462,41955,39373,5507,5507,0,47439,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.010000e+02,0.000000e+00,24401500024,0,11141120,0
25,3.469249695578e+08,3.469261800307e+08,1.210472839117e+03,48926,43001,40074,5925,5925,0,48902,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24401500025,0,11141120,0
26,3.469263222153e+08,3.469274728970e+08,1.150681705773e+03,46080,40739,38206,5341,5341,0,46057,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819228e+01,1.230000e+02,0.000000e+00,24401500026,0,11141120,0
27,3.469276907360e+08,3.469288655064e+08,1.174770489693e+03,47178,41724,38883,5454,5454,0,47155,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.080000e+02,0.000000e+00,24401500027,0,11141120,0
28,3.469290566334e+08,3.469302623353e+08,1.205701868176e+03,48271,42736,39842,5535,5535,0,48247,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.280000e+02,0.000000e+00,24401500028,0,11141120,0
29,3.469304239679e+08,3.469316598625e+08,1.235894539475e+03,49026,43355,40557,5671,5671,0,49002,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.140000e+02,0.000000e+00,24401500029,0,11141120,0
30,3.469318014757e+08,3.469319806630e+08,1.791872288585e+02,10637,9384,8366,1253,1253,0,10632,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.120000e+02,0.000000e+00,24401500030,0,11141120,0
31,3.469331780793e+08,3.469343450418e+08,1.166962498486e+03,46725,41480,38912,5245,5245,0,46702,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.040000e+02,0.000000e+00,24401500031,0,11141120,0
32,3.469345431942e+08,3.469357403555e+08,1.197161394835e+03,47584,41981,39104,5603,5603,0,47561,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.400000e+01,0.000000e+00,24401500032,0,11141120,0
33,3.469359192645e+08,3.469371329787e+08,1.213714160085e+03,48024,42643,39893,5381,5381,0,48000,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.900000e+01,0.000000e+00,24401500033,0,11141120,0
34,3.469373051199e+08,3.469385306770e+08,1.225557185709e+03,48622,43180,40411,5442,5442,0,48598,e,L,2017,12,29,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24401500034,0,11141120,0
