#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.968792020000e+08,4.968792630000e+08,1.778688e+01,5.399892e-01,3.639344e+00,2.442568e-01,4.590164e-01,9.180328e-01,1.065574e+00,8.196721e-01,3.278688e-01,4.918033e-02,0.000000e+00,2.046083e-01,1.224721e-02,2.563000e+01,2.214000e+01,1.006000e+03,1.698874e+01,2.185676e+01,1.963784e+01,62575000001
4.968792630000e+08,4.968793240000e+08,1.829508e+01,5.476490e-01,4.065574e+00,2.581642e-01,3.934426e-01,1.098361e+00,1.229508e+00,8.852459e-01,3.442623e-01,1.147541e-01,0.000000e+00,2.222222e-01,1.244484e-02,2.563000e+01,2.214000e+01,1.006000e+03,1.681129e+01,2.210444e+01,2.020685e+01,62575000001
4.968793240000e+08,4.968793850000e+08,1.793443e+01,5.422241e-01,3.426229e+00,2.369972e-01,2.786885e-01,9.508197e-01,1.180328e+00,6.229508e-01,3.278688e-01,6.557377e-02,0.000000e+00,1.910421e-01,1.188554e-02,2.563000e+01,2.214000e+01,1.006000e+03,1.689283e+01,1.944354e+01,1.961196e+01,62575000001
4.968793850000e+08,4.968794460000e+08,1.800000e+01,5.432144e-01,3.360656e+00,2.347184e-01,4.098361e-01,9.672131e-01,9.180328e-01,7.377049e-01,2.622951e-01,6.557377e-02,0.000000e+00,1.867031e-01,1.175978e-02,2.563000e+01,2.214000e+01,1.006000e+03,1.732731e+01,2.081463e+01,1.932292e+01,62575000001
4.968794460000e+08,4.968795070000e+08,1.868852e+01,5.535063e-01,3.918033e+00,2.534365e-01,4.098361e-01,1.000000e+00,1.262295e+00,8.360656e-01,3.606557e-01,4.918033e-02,0.000000e+00,2.096491e-01,1.205602e-02,2.563000e+01,2.214000e+01,1.006000e+03,1.697280e+01,2.173180e+01,1.936193e+01,62575000001
4.968795070000e+08,4.968795680000e+08,1.829508e+01,5.476490e-01,3.655738e+00,2.448063e-01,4.590164e-01,1.065574e+00,1.049180e+00,7.213115e-01,2.950820e-01,6.557377e-02,0.000000e+00,1.998208e-01,1.196966e-02,2.563000e+01,2.214000e+01,1.006000e+03,1.664888e+01,2.093947e+01,1.996637e+01,62575000001
4.968795680000e+08,4.968796290000e+08,1.947541e+01,5.650390e-01,3.672131e+00,2.453546e-01,4.590164e-01,9.344262e-01,1.081967e+00,9.016393e-01,2.622951e-01,3.278688e-02,0.000000e+00,1.885522e-01,1.134848e-02,2.563000e+01,2.214000e+01,1.006000e+03,1.692634e+01,2.118706e+01,2.035847e+01,62575000001
4.968796290000e+08,4.968796900000e+08,1.808197e+01,5.444499e-01,3.901639e+00,2.529057e-01,5.409836e-01,9.016393e-01,1.213115e+00,8.196721e-01,3.114754e-01,1.147541e-01,0.000000e+00,2.157752e-01,1.238606e-02,2.563000e+01,2.214000e+01,1.006000e+03,1.672101e+01,2.226974e+01,1.934664e+01,62575000001
4.968796900000e+08,4.968797510000e+08,1.811475e+01,5.449433e-01,3.672131e+00,2.453546e-01,3.934426e-01,9.180328e-01,9.672131e-01,1.000000e+00,3.606557e-01,3.278688e-02,0.000000e+00,2.027149e-01,1.209396e-02,2.563000e+01,2.214000e+01,1.006000e+03,1.677724e+01,2.032411e+01,2.057947e+01,62575000001
4.968797510000e+08,4.968798120000e+08,1.898361e+01,5.578590e-01,3.901639e+00,2.529057e-01,4.754098e-01,8.196721e-01,1.262295e+00,7.868853e-01,4.590164e-01,9.836066e-02,0.000000e+00,2.055268e-01,1.187462e-02,2.563000e+01,2.214000e+01,1.006000e+03,1.658614e+01,2.206260e+01,1.927311e+01,62575000001
4.968798120000e+08,4.968798730000e+08,1.849180e+01,5.505854e-01,3.688524e+00,2.459016e-01,5.737705e-01,9.344262e-01,9.344262e-01,9.016393e-01,2.950820e-01,4.918033e-02,0.000000e+00,1.994681e-01,1.189793e-02,2.563000e+01,2.214000e+01,1.006000e+03,1.674356e+01,2.086535e+01,1.927556e+01,62575000001
4.968798730000e+08,4.968799340000e+08,1.822951e+01,5.466666e-01,3.950820e+00,2.544947e-01,3.606557e-01,1.213115e+00,1.213115e+00,7.377049e-01,3.114754e-01,1.147541e-01,0.000000e+00,2.167266e-01,1.235550e-02,2.563000e+01,2.214000e+01,1.006000e+03,1.697386e+01,2.225228e+01,1.949668e+01,62575000001
4.968799340000e+08,4.968799950000e+08,1.795082e+01,5.424719e-01,3.475410e+00,2.386921e-01,4.098361e-01,9.508197e-01,1.065574e+00,7.377049e-01,2.786885e-01,3.278688e-02,0.000000e+00,1.936073e-01,1.194063e-02,2.563000e+01,2.214000e+01,1.006000e+03,1.693302e+01,2.103208e+01,1.928821e+01,62575000001
4.968800550000e+08,4.968801160000e+08,1.968852e+01,5.681220e-01,3.721312e+00,2.469921e-01,4.426230e-01,8.852459e-01,1.147541e+00,9.180328e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.890092e-01,1.129738e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.692643e+01,2.143128e+01,2.014450e+01,62575000002
4.968801160000e+08,4.968801770000e+08,1.875410e+01,5.544766e-01,3.639344e+00,2.442568e-01,4.590164e-01,9.672131e-01,8.688524e-01,9.836066e-01,3.278688e-01,3.278688e-02,0.000000e+00,1.940559e-01,1.169238e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.719865e+01,2.108018e+01,1.922612e+01,62575000002
4.968801770000e+08,4.968802380000e+08,1.816393e+01,5.456825e-01,3.606557e+00,2.431540e-01,5.573770e-01,9.016393e-01,1.065574e+00,7.540984e-01,2.786885e-01,4.918033e-02,0.000000e+00,1.985560e-01,1.198418e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.718000e+01,2.161682e+01,2.045409e+01,62575000002
4.968802380000e+08,4.968802990000e+08,1.739344e+01,5.339835e-01,3.442623e+00,2.375636e-01,4.426230e-01,8.032787e-01,1.081967e+00,7.377049e-01,2.950820e-01,4.918033e-02,3.278688e-02,1.979265e-01,1.223211e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.707714e+01,1.948333e+01,2.075762e+01,62575000002
4.968802990000e+08,4.968803600000e+08,1.804918e+01,5.439560e-01,3.278688e+00,2.318383e-01,4.426230e-01,8.360656e-01,9.836066e-01,7.049180e-01,2.950820e-01,1.639344e-02,0.000000e+00,1.816530e-01,1.161974e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.691700e+01,2.141999e+01,2.010850e+01,62575000002
4.968803600000e+08,4.968804210000e+08,1.747541e+01,5.352402e-01,3.213115e+00,2.295082e-01,2.950820e-01,9.180328e-01,1.032787e+00,5.901639e-01,2.786885e-01,9.836066e-02,0.000000e+00,1.838649e-01,1.186457e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.691480e+01,2.103469e+01,1.936734e+01,62575000002
4.968804210000e+08,4.968804820000e+08,1.806557e+01,5.442030e-01,3.639344e+00,2.442568e-01,4.426230e-01,9.508197e-01,1.163934e+00,8.032787e-01,2.459016e-01,3.278688e-02,0.000000e+00,2.014519e-01,1.208218e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.670135e+01,2.215901e+01,1.968468e+01,62575000002
4.968804820000e+08,4.968805430000e+08,1.855738e+01,5.515608e-01,3.754098e+00,2.480778e-01,3.278688e-01,1.098361e+00,1.016393e+00,9.836066e-01,2.950820e-01,3.278688e-02,0.000000e+00,2.022968e-01,1.193966e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.701353e+01,2.043319e+01,1.900000e+01,62575000002
4.968805430000e+08,4.968806040000e+08,1.818033e+01,5.459287e-01,3.344262e+00,2.341452e-01,4.590164e-01,5.901639e-01,9.180328e-01,1.016393e+00,3.114754e-01,4.918033e-02,0.000000e+00,1.839495e-01,1.163435e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.699657e+01,2.082598e+01,1.977598e+01,62575000002
4.968806040000e+08,4.968806650000e+08,1.875410e+01,5.544766e-01,4.081967e+00,2.586842e-01,4.918033e-01,1.213115e+00,1.065574e+00,8.852459e-01,3.606557e-01,6.557377e-02,0.000000e+00,2.176573e-01,1.220035e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.660884e+01,2.115381e+01,1.980683e+01,62575000002
4.968806650000e+08,4.968807260000e+08,1.872131e+01,5.539917e-01,3.459016e+00,2.381285e-01,3.114754e-01,8.852459e-01,1.131148e+00,7.213115e-01,2.950820e-01,9.836066e-02,1.639344e-02,1.847636e-01,1.148463e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.701042e+01,2.184076e+01,2.040758e+01,62575000002
4.968807260000e+08,4.968807870000e+08,1.745902e+01,5.349892e-01,3.114754e+00,2.259680e-01,4.262295e-01,8.032787e-01,9.508197e-01,5.901639e-01,3.442623e-01,0.000000e+00,0.000000e+00,1.784038e-01,1.173158e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.656895e+01,2.062684e+01,2.106053e+01,62575000002
4.968807870000e+08,4.968808480000e+08,1.847541e+01,5.503413e-01,3.557377e+00,2.414905e-01,3.606557e-01,1.065574e+00,9.672131e-01,8.032787e-01,2.950820e-01,6.557377e-02,0.000000e+00,1.925466e-01,1.174532e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.704148e+01,2.055254e+01,1.999216e+01,62575000002
4.968808480000e+08,4.968809090000e+08,1.862295e+01,5.525344e-01,3.573771e+00,2.420463e-01,2.622951e-01,1.032787e+00,1.213115e+00,6.721311e-01,2.950820e-01,9.836066e-02,0.000000e+00,1.919014e-01,1.168375e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.654863e+01,2.150780e+01,1.916651e+01,62575000002
4.968809090000e+08,4.968809700000e+08,1.836065e+01,5.486295e-01,3.213115e+00,2.295082e-01,2.950820e-01,7.868853e-01,1.114754e+00,8.196721e-01,1.803279e-01,1.639344e-02,0.000000e+00,1.750000e-01,1.135369e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.712653e+01,2.104081e+01,2.033418e+01,62575000002
4.968809700000e+08,4.968810310000e+08,1.811475e+01,5.449433e-01,3.098361e+00,2.253726e-01,4.426230e-01,8.524590e-01,9.016393e-01,7.213115e-01,1.639344e-01,1.639344e-02,0.000000e+00,1.710407e-01,1.132753e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.725027e+01,2.112698e+01,2.020424e+01,62575000002
4.968810310000e+08,4.968810920000e+08,1.759016e+01,5.369948e-01,3.540984e+00,2.409334e-01,4.918033e-01,1.147541e+00,1.114754e+00,5.245901e-01,2.622951e-01,0.000000e+00,0.000000e+00,2.013047e-01,1.224102e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.734306e+01,2.100833e+01,1.974306e+01,62575000002
4.968810920000e+08,4.968811530000e+08,1.795082e+01,5.424719e-01,3.459016e+00,2.381285e-01,4.590164e-01,9.016393e-01,1.065574e+00,6.229508e-01,3.278688e-01,8.196721e-02,0.000000e+00,1.926941e-01,1.191917e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.683081e+01,2.118246e+01,1.986541e+01,62575000002
4.968811530000e+08,4.968812140000e+08,1.811475e+01,5.449433e-01,3.819672e+00,2.502351e-01,4.754098e-01,1.163934e+00,1.081967e+00,7.540984e-01,2.786885e-01,6.557377e-02,0.000000e+00,2.108597e-01,1.227136e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.666395e+01,2.118112e+01,1.938884e+01,62575000002
4.968812140000e+08,4.968812750000e+08,1.808197e+01,5.444499e-01,3.163934e+00,2.277450e-01,3.934426e-01,6.557377e-01,1.049180e+00,8.524590e-01,1.967213e-01,1.639344e-02,0.000000e+00,1.749773e-01,1.144026e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.775854e+01,2.243471e+01,1.988756e+01,62575000002
4.968812750000e+08,4.968813360000e+08,1.759016e+01,5.369948e-01,3.655738e+00,2.448063e-01,4.098361e-01,9.672131e-01,1.098361e+00,8.524590e-01,2.950820e-01,3.278688e-02,0.000000e+00,2.078285e-01,1.238689e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.706726e+01,2.168969e+01,1.812019e+01,62575000002
4.968813360000e+08,4.968813970000e+08,1.980328e+01,5.697753e-01,3.803279e+00,2.496975e-01,4.262295e-01,1.131148e+00,9.836066e-01,9.016393e-01,2.950820e-01,6.557377e-02,0.000000e+00,1.920530e-01,1.133362e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.691724e+01,2.126078e+01,1.941552e+01,62575000002
4.968813970000e+08,4.968814580000e+08,1.870492e+01,5.537490e-01,3.852459e+00,2.513067e-01,5.737705e-01,9.836066e-01,1.213115e+00,7.868853e-01,2.786885e-01,1.639344e-02,0.000000e+00,2.059597e-01,1.197208e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.677404e+01,2.006851e+01,2.005575e+01,62575000002
4.968814580000e+08,4.968815190000e+08,1.837705e+01,5.488744e-01,3.622951e+00,2.437060e-01,2.950820e-01,9.672131e-01,1.131148e+00,7.049180e-01,4.262295e-01,9.836066e-02,0.000000e+00,1.971454e-01,1.188253e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.711991e+01,2.113575e+01,1.887647e+01,62575000002
4.968815190000e+08,4.968815800000e+08,1.832787e+01,5.481395e-01,3.819672e+00,2.502351e-01,5.081967e-01,1.032787e+00,1.213115e+00,7.704918e-01,2.786885e-01,1.639344e-02,0.000000e+00,2.084079e-01,1.214750e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.681717e+01,2.165708e+01,1.939529e+01,62575000002
4.968815800000e+08,4.968816410000e+08,1.847541e+01,5.503413e-01,3.770492e+00,2.486189e-01,4.918033e-01,9.016393e-01,1.081967e+00,9.016393e-01,3.114754e-01,8.196721e-02,0.000000e+00,2.040816e-01,1.200533e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.717783e+01,2.116086e+01,1.933000e+01,62575000002
4.968816410000e+08,4.968817020000e+08,1.839344e+01,5.491192e-01,3.606557e+00,2.431540e-01,4.098361e-01,8.360656e-01,1.213115e+00,7.213115e-01,3.770492e-01,4.918033e-02,0.000000e+00,1.960784e-01,1.185292e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.711546e+01,2.030227e+01,2.027636e+01,62575000002
4.968817020000e+08,4.968817630000e+08,1.863935e+01,5.527775e-01,3.262295e+00,2.312580e-01,3.770492e-01,7.377049e-01,1.016393e+00,7.704918e-01,3.114754e-01,4.918033e-02,0.000000e+00,1.750220e-01,1.126905e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.686131e+01,2.245980e+01,1.942060e+01,62575000002
4.968817630000e+08,4.968818240000e+08,1.865574e+01,5.530206e-01,3.377049e+00,2.352902e-01,4.426230e-01,7.868853e-01,1.000000e+00,7.049180e-01,4.098361e-01,3.278688e-02,0.000000e+00,1.810193e-01,1.141375e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.659175e+01,2.166311e+01,1.995825e+01,62575000002
4.968818240000e+08,4.968818850000e+08,1.693443e+01,5.268904e-01,3.262295e+00,2.312580e-01,3.770492e-01,9.836066e-01,1.049180e+00,4.754098e-01,3.114754e-01,6.557377e-02,0.000000e+00,1.926428e-01,1.227041e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.703618e+01,2.167890e+01,1.981658e+01,62575000002
4.968818850000e+08,4.968819460000e+08,1.855738e+01,5.515608e-01,3.262295e+00,2.312580e-01,3.606557e-01,1.081967e+00,8.196721e-01,5.409836e-01,4.426230e-01,1.639344e-02,0.000000e+00,1.757950e-01,1.131352e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.678392e+01,2.105226e+01,1.973517e+01,62575000002
4.968819460000e+08,4.968820070000e+08,1.754098e+01,5.362435e-01,3.655738e+00,2.448063e-01,4.098361e-01,1.032787e+00,1.065574e+00,7.868853e-01,3.114754e-01,4.918033e-02,0.000000e+00,2.084112e-01,1.241705e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.726951e+01,2.051300e+01,2.023991e+01,62575000002
4.968820070000e+08,4.968820680000e+08,1.785246e+01,5.409836e-01,3.114754e+00,2.259680e-01,2.950820e-01,7.868853e-01,8.196721e-01,9.344262e-01,2.295082e-01,4.918033e-02,0.000000e+00,1.744720e-01,1.150045e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.672526e+01,2.154210e+01,1.950632e+01,62575000002
4.968820680000e+08,4.968821290000e+08,1.750820e+01,5.357422e-01,3.081967e+00,2.247756e-01,4.098361e-01,6.557377e-01,1.032787e+00,5.901639e-01,3.606557e-01,3.278688e-02,0.000000e+00,1.760300e-01,1.165369e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.676329e+01,2.193723e+01,1.915266e+01,62575000002
4.968821290000e+08,4.968821900000e+08,1.772131e+01,5.389928e-01,3.327869e+00,2.335706e-01,2.786885e-01,9.508197e-01,1.081967e+00,7.540984e-01,1.967213e-01,4.918033e-02,1.639344e-02,1.877891e-01,1.187837e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.699754e+01,2.147291e+01,1.980592e+01,62575000002
4.968821900000e+08,4.968822510000e+08,1.883607e+01,5.556870e-01,3.803279e+00,2.496975e-01,3.606557e-01,1.213115e+00,9.344262e-01,8.524590e-01,3.278688e-01,1.147541e-01,0.000000e+00,2.019147e-01,1.184264e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.710086e+01,2.243448e+01,2.008836e+01,62575000002
4.968822510000e+08,4.968823120000e+08,1.796721e+01,5.427195e-01,3.754098e+00,2.480778e-01,4.918033e-01,9.508197e-01,1.213115e+00,7.377049e-01,3.114754e-01,4.918033e-02,0.000000e+00,2.089416e-01,1.228037e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.696943e+01,2.182227e+01,1.981396e+01,62575000002
4.968823120000e+08,4.968823730000e+08,1.745902e+01,5.349892e-01,3.311476e+00,2.329946e-01,3.606557e-01,6.885246e-01,1.147541e+00,8.032787e-01,2.950820e-01,1.639344e-02,0.000000e+00,1.896714e-01,1.201314e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.691831e+01,2.158564e+01,1.916782e+01,62575000002
4.968823730000e+08,4.968824340000e+08,1.839344e+01,5.491192e-01,3.754098e+00,2.480778e-01,4.590164e-01,9.344262e-01,1.278689e+00,6.885246e-01,3.606557e-01,3.278688e-02,0.000000e+00,2.040998e-01,1.203245e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.696900e+01,2.157861e+01,2.049389e+01,62575000002
4.968824340000e+08,4.968824950000e+08,1.837705e+01,5.488744e-01,3.590164e+00,2.426008e-01,4.262295e-01,1.081967e+00,9.344262e-01,7.868853e-01,2.459016e-01,8.196721e-02,3.278688e-02,1.953613e-01,1.184178e-02,2.563000e+01,2.232000e+01,1.006000e+03,1.727625e+01,2.167124e+01,2.021370e+01,62575000002
4.968827610000e+08,4.968828220000e+08,1.759016e+01,5.369948e-01,3.262295e+00,2.312580e-01,3.934426e-01,1.032787e+00,7.377049e-01,8.688524e-01,1.967213e-01,3.278688e-02,0.000000e+00,1.854613e-01,1.186541e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.683467e+01,2.164975e+01,2.074171e+01,62575000005
4.968828220000e+08,4.968828830000e+08,1.886885e+01,5.561703e-01,3.590164e+00,2.426008e-01,4.262295e-01,8.196721e-01,1.016393e+00,9.836066e-01,2.786885e-01,6.557377e-02,0.000000e+00,1.902693e-01,1.156956e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.709497e+01,2.171233e+01,2.089041e+01,62575000005
4.968828830000e+08,4.968829440000e+08,1.773771e+01,5.392421e-01,3.262295e+00,2.312580e-01,2.622951e-01,8.852459e-01,1.180328e+00,6.721311e-01,2.459016e-01,1.639344e-02,0.000000e+00,1.839187e-01,1.177785e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.738442e+01,2.103668e+01,2.081607e+01,62575000005
4.968829440000e+08,4.968830050000e+08,1.972131e+01,5.685949e-01,3.967213e+00,2.550221e-01,3.442623e-01,8.852459e-01,1.426229e+00,1.000000e+00,2.786885e-01,3.278688e-02,0.000000e+00,2.011638e-01,1.155769e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.687189e+01,2.037893e+01,2.023968e+01,62575000005
4.968830050000e+08,4.968830660000e+08,1.780328e+01,5.402379e-01,3.475410e+00,2.386921e-01,3.934426e-01,9.180328e-01,1.032787e+00,7.377049e-01,3.606557e-01,3.278688e-02,0.000000e+00,1.952118e-01,1.202760e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.690142e+01,2.147594e+01,1.911935e+01,62575000005
4.968830660000e+08,4.968831270000e+08,1.785246e+01,5.409836e-01,3.852459e+00,2.513067e-01,4.262295e-01,1.147541e+00,1.049180e+00,9.344262e-01,1.967213e-01,9.836066e-02,0.000000e+00,2.157943e-01,1.246583e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.649531e+01,2.088426e+01,2.000639e+01,62575000005
4.968831270000e+08,4.968831880000e+08,1.760656e+01,5.372449e-01,2.885246e+00,2.174836e-01,2.950820e-01,7.540984e-01,1.016393e+00,5.901639e-01,1.639344e-01,6.557377e-02,0.000000e+00,1.638734e-01,1.129505e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.701023e+01,2.233978e+01,2.101591e+01,62575000005
4.968831880000e+08,4.968832490000e+08,1.778688e+01,5.399892e-01,3.245902e+00,2.306762e-01,2.295082e-01,1.016393e+00,1.081967e+00,6.229508e-01,2.295082e-01,6.557377e-02,0.000000e+00,1.824885e-01,1.172600e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.671919e+01,2.180808e+01,1.936061e+01,62575000005
4.968832490000e+08,4.968833100000e+08,1.829508e+01,5.476490e-01,3.459016e+00,2.381285e-01,3.934426e-01,6.721311e-01,1.196721e+00,7.377049e-01,4.590164e-01,0.000000e+00,0.000000e+00,1.890681e-01,1.172112e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.710710e+01,2.232132e+01,2.000000e+01,62575000005
4.968833100000e+08,4.968833710000e+08,1.850820e+01,5.508294e-01,3.622951e+00,2.437060e-01,4.590164e-01,9.672131e-01,1.213115e+00,5.573770e-01,3.770492e-01,4.918033e-02,0.000000e+00,1.957484e-01,1.180859e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.742670e+01,2.145883e+01,1.961629e+01,62575000005
4.968833710000e+08,4.968834320000e+08,1.795082e+01,5.424719e-01,2.918033e+00,2.187158e-01,3.770492e-01,7.049180e-01,1.000000e+00,6.557377e-01,1.475410e-01,3.278688e-02,0.000000e+00,1.625571e-01,1.114997e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.639663e+01,2.084607e+01,2.042809e+01,62575000005
4.968834320000e+08,4.968834930000e+08,1.859016e+01,5.520478e-01,3.393443e+00,2.358606e-01,3.114754e-01,1.229508e+00,8.196721e-01,6.557377e-01,2.950820e-01,6.557377e-02,1.639344e-02,1.825397e-01,1.147111e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.659420e+01,2.079517e+01,2.021304e+01,62575000005
4.968834930000e+08,4.968835540000e+08,1.909836e+01,5.595425e-01,3.754098e+00,2.480778e-01,4.098361e-01,1.147541e+00,1.131148e+00,7.540984e-01,2.622951e-01,4.918033e-02,0.000000e+00,1.965665e-01,1.164305e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.721878e+01,2.095765e+01,2.102533e+01,62575000005
4.968835540000e+08,4.968836150000e+08,1.816393e+01,5.456825e-01,3.442623e+00,2.375636e-01,3.278688e-01,1.016393e+00,9.672131e-01,7.868853e-01,3.114754e-01,3.278688e-02,0.000000e+00,1.895307e-01,1.177438e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.675523e+01,2.166572e+01,2.042857e+01,62575000005
4.968836150000e+08,4.968836760000e+08,1.803279e+01,5.437090e-01,3.606557e+00,2.431540e-01,3.606557e-01,9.672131e-01,1.163934e+00,6.721311e-01,3.606557e-01,6.557377e-02,1.639344e-02,2.000000e-01,1.206045e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.680455e+01,2.063364e+01,1.983591e+01,62575000005
4.968836760000e+08,4.968837370000e+08,1.768852e+01,5.384941e-01,3.278688e+00,2.318383e-01,4.918033e-01,7.377049e-01,9.344262e-01,6.885246e-01,3.770492e-01,4.918033e-02,0.000000e+00,1.853568e-01,1.182980e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.674300e+01,2.123251e+01,1.952100e+01,62575000005
4.968837370000e+08,4.968837980000e+08,1.945902e+01,5.648011e-01,3.721312e+00,2.469921e-01,4.262295e-01,1.049180e+00,1.163934e+00,6.557377e-01,3.442623e-01,8.196721e-02,0.000000e+00,1.912384e-01,1.141491e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.737313e+01,2.159251e+01,2.068194e+01,62575000005
4.968837980000e+08,4.968838590000e+08,1.809836e+01,5.446966e-01,3.377049e+00,2.352902e-01,3.770492e-01,1.049180e+00,9.508197e-01,6.557377e-01,2.786885e-01,6.557377e-02,0.000000e+00,1.865942e-01,1.172514e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.703156e+01,2.192088e+01,2.124078e+01,62575000005
4.968838590000e+08,4.968839200000e+08,1.911475e+01,5.597827e-01,3.278688e+00,2.318383e-01,3.770492e-01,9.180328e-01,8.032787e-01,5.737705e-01,4.426230e-01,1.475410e-01,1.639344e-02,1.715266e-01,1.103966e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.664200e+01,2.067100e+01,1.861350e+01,62575000005
4.968839200000e+08,4.968839810000e+08,1.775410e+01,5.394912e-01,3.262295e+00,2.312580e-01,3.442623e-01,1.049180e+00,8.688524e-01,6.557377e-01,2.622951e-01,8.196721e-02,0.000000e+00,1.837488e-01,1.176820e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.702512e+01,2.132161e+01,1.920753e+01,62575000005
4.968839810000e+08,4.968840420000e+08,1.834426e+01,5.483845e-01,3.229508e+00,2.300929e-01,3.770492e-01,6.721311e-01,1.114754e+00,7.377049e-01,2.459016e-01,6.557377e-02,1.639344e-02,1.760501e-01,1.138553e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.661168e+01,2.209238e+01,2.015584e+01,62575000005
4.968840420000e+08,4.968841030000e+08,1.872131e+01,5.539917e-01,3.573771e+00,2.420463e-01,3.770492e-01,8.852459e-01,1.032787e+00,8.360656e-01,4.426230e-01,0.000000e+00,0.000000e+00,1.908932e-01,1.162961e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.661881e+01,2.146285e+01,1.992109e+01,62575000005
4.968841030000e+08,4.968841640000e+08,1.885246e+01,5.559287e-01,3.573771e+00,2.420463e-01,3.934426e-01,1.049180e+00,1.147541e+00,6.885246e-01,2.950820e-01,0.000000e+00,0.000000e+00,1.895652e-01,1.155818e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.689036e+01,2.144037e+01,2.117615e+01,62575000005
4.968841640000e+08,4.968842250000e+08,1.734426e+01,5.332281e-01,3.311476e+00,2.329946e-01,2.786885e-01,8.032787e-01,1.000000e+00,8.688524e-01,2.786885e-01,6.557377e-02,1.639344e-02,1.909263e-01,1.208326e-02,2.564000e+01,2.263000e+01,1.006000e+03,1.709505e+01,2.127674e+01,2.031733e+01,62575000005
