#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,4.968792021876e+08,4.968800448658e+08,8.426782364845e+02,15587,15477,3128,110,110,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575000001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,4.968800550557e+08,4.968825149233e+08,2.459867648244e+03,45074,44776,8625,298,298,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575000002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,4.968827618004e+08,4.968848409530e+08,2.079152640224e+03,38405,38118,7120,287,287,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575000005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,4.968848507448e+08,4.968868509950e+08,2.000250190258e+03,36558,36336,7173,222,222,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575000006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,4.968868608336e+08,4.968873719278e+08,5.110941849947e+02,9111,9050,1576,61,61,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,4.968874837619e+08,4.968877129853e+08,2.292234365940e+02,4020,3993,800,27,27,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,4.968877230583e+08,4.968892429659e+08,1.519907616735e+03,27505,27311,5047,194,194,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,4.968892827398e+08,4.968913699755e+08,2.087235639811e+03,37760,37516,6874,244,244,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,4.968913799063e+08,4.968920429853e+08,6.630789887309e+02,12061,11984,2396,77,77,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,4.968921357473e+08,4.968942999747e+08,2.164227321029e+03,39139,38866,7544,273,273,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,4.968943098345e+08,4.968967689683e+08,2.459133838773e+03,45073,44778,8878,295,295,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,4.968967712457e+08,4.968978439942e+08,1.072748472929e+03,19617,19480,3631,137,137,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,4.968978543116e+08,4.968980999578e+08,2.456461613178e+02,4504,4475,811,29,29,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,4.968981097352e+08,4.969004089054e+08,2.299170244694e+03,41688,41423,8789,265,265,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,4.969004188057e+08,4.969018639908e+08,1.445185053110e+03,25688,25517,5057,171,171,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,4.969018737655e+08,4.969044049649e+08,2.531199401617e+03,44932,44616,8506,316,316,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,4.969044069418e+08,4.969055289946e+08,1.122052831531e+03,19864,19726,3740,138,138,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,4.969055387781e+08,4.969077229984e+08,2.184220227182e+03,38154,37882,7692,272,272,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
24,4.969077328413e+08,4.969082999227e+08,5.670814101100e+02,9945,9865,2059,80,80,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100024,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
25,4.969083098278e+08,4.969096659997e+08,1.356171879530e+03,23392,23230,4335,162,162,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100025,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
26,4.969096757440e+08,4.969122849896e+08,2.609245639443e+03,44777,44459,8713,318,318,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100026,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
27,4.969122866237e+08,4.969125869696e+08,3.003458582759e+02,5200,5174,1043,26,26,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100027,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
29,4.969127047576e+08,4.969142209249e+08,1.516167330325e+03,26548,26353,5004,195,195,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100029,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
30,4.969142308090e+08,4.969155339722e+08,1.303163249791e+03,22429,22270,4522,159,159,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100030,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
31,4.969155438085e+08,4.969172799867e+08,1.736178228855e+03,29687,29491,5631,196,196,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100031,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
32,4.969172897171e+08,4.969178989646e+08,6.092475179434e+02,10507,10418,2273,89,89,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100032,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
34,4.969180327937e+08,4.969185259945e+08,4.932008259892e+02,8680,8627,1543,53,53,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100034,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
36,4.969186589563e+08,4.969191978375e+08,5.388811889291e+02,9195,9141,1987,54,54,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100036,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
37,4.969192078250e+08,4.969202897986e+08,1.081973600745e+03,18773,18624,3825,149,149,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100037,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
38,4.969202997458e+08,4.969210569987e+08,7.572529162169e+02,13021,12925,2891,96,96,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100038,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
39,4.969210667476e+08,4.969236899848e+08,2.623237162709e+03,44741,44406,8740,335,335,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100039,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
40,4.969236924521e+08,4.969239638337e+08,2.713816330433e+02,4585,4545,715,40,40,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100040,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
41,4.969239737970e+08,4.969246969897e+08,7.231926586628e+02,12390,12300,2408,90,90,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100041,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
42,4.969247068009e+08,4.969255819983e+08,8.751973454952e+02,14962,14852,3093,110,110,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100042,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
43,4.969255917811e+08,4.969277759181e+08,2.184137009680e+03,37481,37204,7863,277,277,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100043,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
44,4.969277857524e+08,4.969283759718e+08,5.902193828225e+02,10093,10022,2124,71,71,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100044,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
45,4.969283857425e+08,4.969290948806e+08,7.091380792856e+02,12085,12013,2374,72,72,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100045,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
48,4.969292057799e+08,4.969295179529e+08,3.121730246544e+02,5139,5099,910,40,40,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100048,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
49,4.969295278309e+08,4.969314739181e+08,1.946087190568e+03,33482,33259,6915,223,223,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100049,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
50,4.969314837741e+08,4.969327269767e+08,1.243202661872e+03,21240,21103,3885,137,137,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100050,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
51,4.969327368596e+08,4.969329379902e+08,2.011305903196e+02,3506,3486,690,20,20,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100051,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
52,4.969329478596e+08,4.969331359289e+08,1.880693158507e+02,3287,3268,802,19,19,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100052,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
53,4.969331457603e+08,4.969334309700e+08,2.852096726894e+02,4965,4935,920,30,30,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100053,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
54,4.969334409482e+08,4.969338429567e+08,4.020084731579e+02,6781,6724,1062,57,57,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100054,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
55,4.969338528334e+08,4.969344729944e+08,6.201610245705e+02,10844,10768,2162,76,76,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100055,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
56,4.969344827886e+08,4.969353039855e+08,8.211968799829e+02,13916,13818,2529,98,98,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100056,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
57,4.969353138545e+08,4.969354959720e+08,1.821174823642e+02,3168,3140,443,28,28,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100057,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
59,4.969356397637e+08,4.969364689633e+08,8.291996514201e+02,14413,14314,2760,99,99,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100059,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
60,4.969364789749e+08,4.969373808966e+08,9.019217287898e+02,15350,15251,2749,99,99,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100060,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
61,4.969373907717e+08,4.969388489943e+08,1.458222564042e+03,24740,24559,4750,181,181,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100061,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
62,4.969388587533e+08,4.969397799170e+08,9.211636958122e+02,15649,15541,2880,108,108,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100062,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
63,4.969397898662e+08,4.969413639789e+08,1.574112784922e+03,26405,26224,5190,181,181,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100063,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
64,4.969413738134e+08,4.969429708166e+08,1.597003199756e+03,26866,26670,5149,196,196,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100064,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
66,4.969430418229e+08,4.969456779776e+08,2.636154698730e+03,44720,44428,8805,292,292,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100066,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
68,4.969458357927e+08,4.969462449712e+08,4.091784541607e+02,7129,7077,1302,52,52,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100068,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
69,4.969462548863e+08,4.969473149983e+08,1.060112005949e+03,17962,17834,3444,128,128,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100069,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
70,4.969473248216e+08,4.969480189448e+08,6.941231552362e+02,11752,11675,2182,77,77,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100070,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
72,4.969480568266e+08,4.969486487482e+08,5.919215805531e+02,9924,9853,2020,71,71,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100072,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
75,4.969487457771e+08,4.969505679124e+08,1.822135206640e+03,30938,30746,5935,192,192,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100075,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
76,4.969505777904e+08,4.969521779315e+08,1.600141174316e+03,27033,26852,5009,181,181,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100076,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
78,4.969523239356e+08,4.969524829367e+08,1.590011647344e+02,2719,2705,350,14,14,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100078,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
80,4.969525097713e+08,4.969538929699e+08,1.383198595703e+03,23296,23134,4455,162,162,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100080,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
81,4.969539029117e+08,4.969552038764e+08,1.300964735508e+03,21576,21430,4364,146,146,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100081,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
84,4.969554587560e+08,4.969560869899e+08,6.282339326739e+02,10472,10411,1974,61,61,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100084,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
86,4.969561247274e+08,4.969574679542e+08,1.343226799726e+03,22476,22321,4718,155,155,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100086,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
87,4.969574778906e+08,4.969577379448e+08,2.600542044044e+02,4385,4354,872,31,31,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100087,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
88,4.969577478747e+08,4.969593929885e+08,1.645113830209e+03,27624,27435,5122,189,189,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100088,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
89,4.969594027732e+08,4.969596378423e+08,2.350690940619e+02,3770,3742,773,28,28,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100089,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
90,4.969596477534e+08,4.969598929916e+08,2.452381579280e+02,4093,4061,777,32,32,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100090,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
93,4.969600327770e+08,4.969605019654e+08,4.691883797050e+02,7716,7670,1421,46,46,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100093,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
94,4.969605118485e+08,4.969611129683e+08,6.011197891831e+02,9759,9717,1845,42,42,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100094,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
95,4.969611227711e+08,4.969614678966e+08,3.451255738139e+02,5632,5591,1077,41,41,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100095,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
96,4.969614777596e+08,4.969618708284e+08,3.930688015223e+02,6517,6488,1293,29,29,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100096,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
97,4.969618808433e+08,4.969621509694e+08,2.701261476874e+02,4401,4380,818,21,21,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100097,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
98,4.969621608826e+08,4.969638779284e+08,1.717045839071e+03,27648,27490,5390,158,158,0,1,e,C,2022,9,30,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695630e+01,8.500000e+01,7.000000e+00,62575100098,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
