#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.088410200000e+08,1.897000e+01,1.012000e+01,1.018000e+03,62473100001
4.088434200000e+08,1.895000e+01,1.004000e+01,1.018000e+03,62473100002
4.088458200000e+08,1.893000e+01,1.014000e+01,1.018000e+03,62473200003
4.088482200000e+08,1.891000e+01,1.020000e+01,1.019000e+03,62473200004
4.088506200000e+08,1.889000e+01,1.009000e+01,1.019000e+03,62473200005
4.088530200000e+08,1.887000e+01,9.680000e+00,1.019000e+03,62473200006
4.088554200000e+08,1.885000e+01,9.790000e+00,1.019000e+03,62473200007
4.088578200000e+08,1.883000e+01,9.820000e+00,1.019000e+03,62473200008
4.088602200000e+08,1.882000e+01,9.850000e+00,1.019000e+03,62473200009
4.088629200000e+08,1.879000e+01,9.300000e+00,1.019000e+03,62473200010
4.088653200000e+08,1.877000e+01,9.340000e+00,1.019000e+03,62473200011
4.088677200000e+08,1.876000e+01,9.240000e+00,1.020000e+03,62473200012
4.088701200000e+08,1.874000e+01,9.670000e+00,1.020000e+03,62473200013
4.088725200000e+08,1.880000e+01,1.030000e+01,1.021000e+03,62473200014
4.088749200000e+08,1.879000e+01,1.260000e+01,1.021000e+03,62473200015
4.088773200000e+08,1.879000e+01,1.376000e+01,1.021000e+03,62473200016
4.088797200000e+08,1.880000e+01,1.427000e+01,1.021000e+03,62473200017
4.088821200000e+08,1.881000e+01,1.459000e+01,1.020000e+03,62473200018
4.088845200000e+08,1.883000e+01,1.495000e+01,1.020000e+03,62473200019
4.088869200000e+08,1.885000e+01,1.533000e+01,1.020000e+03,62473200020
4.088896200000e+08,1.888000e+01,1.577000e+01,1.019000e+03,62473200021
4.088920200000e+08,1.891000e+01,1.595000e+01,1.019000e+03,62473200022
4.088944200000e+08,1.894000e+01,1.674000e+01,1.019000e+03,62473200023
4.088968200000e+08,1.897000e+01,1.600000e+01,1.019000e+03,62473200024
4.088992200000e+08,1.899000e+01,1.380000e+01,1.019000e+03,62473200025
4.089016200000e+08,1.900000e+01,1.230000e+01,1.019000e+03,62473200026
4.089040200000e+08,1.901000e+01,1.163000e+01,1.019000e+03,62473200027
4.089064200000e+08,1.901000e+01,1.118000e+01,1.019000e+03,62473200028
4.089088200000e+08,1.901000e+01,1.121000e+01,1.020000e+03,62473200029
4.089112200000e+08,1.902000e+01,1.120000e+01,1.020000e+03,62473200030
4.089136200000e+08,1.901000e+01,1.138000e+01,1.020000e+03,62473200031
4.089160200000e+08,1.899000e+01,1.104000e+01,1.020000e+03,62473200032
4.089184200000e+08,1.897000e+01,1.075000e+01,1.020000e+03,62473200033
4.089208200000e+08,1.895000e+01,1.053000e+01,1.020000e+03,62473200034
4.089234000000e+08,1.894000e+01,1.050000e+01,1.020000e+03,62473200035
4.089256200000e+08,1.892000e+01,1.028000e+01,1.020000e+03,62473200036
4.089274200000e+08,1.891000e+01,1.013000e+01,1.020000e+03,62473200001
4.089298200000e+08,1.889000e+01,1.004000e+01,1.020000e+03,62473200002
4.089322200000e+08,1.887000e+01,9.970000e+00,1.020000e+03,62473300003
4.089346200000e+08,1.885000e+01,1.008000e+01,1.020000e+03,62473300004
4.089371400000e+08,1.883000e+01,9.930000e+00,1.019000e+03,62473300005
4.089394200000e+08,1.881000e+01,9.700000e+00,1.019000e+03,62473300006
4.089418200000e+08,1.880000e+01,1.028000e+01,1.019000e+03,62473300007
4.089442200000e+08,1.879000e+01,1.082000e+01,1.018000e+03,62473300008
4.089466200000e+08,1.878000e+01,1.033000e+01,1.019000e+03,62473300009
4.089490200000e+08,1.878000e+01,1.030000e+01,1.019000e+03,62473300010
4.089514200000e+08,1.876000e+01,9.930000e+00,1.019000e+03,62473300011
4.089538200000e+08,1.874000e+01,1.000000e+01,1.019000e+03,62473300013
4.089562200000e+08,1.874000e+01,1.130000e+01,1.020000e+03,62473300014
4.089586200000e+08,1.874000e+01,1.214000e+01,1.020000e+03,62473300015
4.089610200000e+08,1.874000e+01,1.241000e+01,1.020000e+03,62473300016
4.089634200000e+08,1.873000e+01,1.287000e+01,1.020000e+03,62473300017
4.089658200000e+08,1.873000e+01,1.360000e+01,1.020000e+03,62473300018
4.089682200000e+08,1.874000e+01,1.395000e+01,1.020000e+03,62473300019
4.089706200000e+08,1.875000e+01,1.455000e+01,1.019000e+03,62473300020
4.089730200000e+08,1.881000e+01,1.477000e+01,1.018000e+03,62473300021
4.089754200000e+08,1.882000e+01,1.504000e+01,1.018000e+03,62473300022
4.089775200000e+08,1.884000e+01,1.622000e+01,1.018000e+03,62473300023
4.089799200000e+08,1.888000e+01,1.623000e+01,1.018000e+03,62473300024
4.089823200000e+08,1.891000e+01,1.687000e+01,1.018000e+03,62473300025
4.089847200000e+08,1.894000e+01,1.549000e+01,1.018000e+03,62473300026
4.089871200000e+08,1.896000e+01,1.548000e+01,1.018000e+03,62473300027
4.089895200000e+08,1.899000e+01,1.469000e+01,1.019000e+03,62473300028
4.089919200000e+08,1.902000e+01,1.468000e+01,1.019000e+03,62473300030
4.089943200000e+08,1.904000e+01,1.544000e+01,1.019000e+03,62473300031
4.089967200000e+08,1.906000e+01,1.577000e+01,1.019000e+03,62473300032
4.089988200000e+08,1.908000e+01,1.596000e+01,1.019000e+03,62473300033
4.090012200000e+08,1.911000e+01,1.580000e+01,1.019000e+03,62473300034
4.090036200000e+08,1.913000e+01,1.598000e+01,1.019000e+03,62473300035
4.090060200000e+08,1.915000e+01,1.659000e+01,1.019000e+03,62473300036
4.090084200000e+08,1.918000e+01,1.654000e+01,1.019000e+03,62473300037
