#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.088412023309e+08,4.088436169915e+08,2.414660594642e+03,45161,44791,39462,370,370,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473100001,0,0,0
2,4.088436189334e+08,4.088460419771e+08,2.423043657660e+03,45138,44717,39709,421,421,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473100002,0,0,0
3,4.088460440444e+08,4.088484719740e+08,2.427929640293e+03,45143,44757,39440,386,386,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200003,0,0,0
4,4.088484738058e+08,4.088508887326e+08,2.414926860809e+03,45167,44809,39411,358,358,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200004,0,0,0
5,4.088508906885e+08,4.088533279813e+08,2.437292775273e+03,45111,44770,39285,341,341,0,2,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200005,0,0,0
6,4.088533301552e+08,4.088557519562e+08,2.421801037848e+03,45156,44805,39621,351,351,0,2,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200006,0,0,0
7,4.088557536832e+08,4.088581749545e+08,2.421271253705e+03,45154,44773,39553,381,381,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200007,0,0,0
8,4.088581766868e+08,4.088605918210e+08,2.415134213626e+03,45154,44801,39625,353,353,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200008,0,0,0
9,4.088605941663e+08,4.088630089884e+08,2.414822084308e+03,45145,44788,39670,357,357,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200009,0,0,0
10,4.088630114200e+08,4.088654158739e+08,2.404453912139e+03,45180,44788,39596,392,392,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200010,0,0,0
11,4.088654179033e+08,4.088678359796e+08,2.418076234400e+03,45161,44783,39479,378,378,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200011,0,0,0
12,4.088678376908e+08,4.088702549669e+08,2.417276101708e+03,45144,44768,39426,376,376,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200012,0,0,0
13,4.088702573959e+08,4.088726909336e+08,2.433537753820e+03,45128,44754,39617,374,374,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200013,0,0,0
14,4.088726928345e+08,4.088751209329e+08,2.428098419249e+03,45135,44753,39519,382,382,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200014,0,0,0
15,4.088751228789e+08,4.088775699820e+08,2.447103081644e+03,45089,44670,39401,419,419,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200015,0,0,0
16,4.088775720675e+08,4.088799999640e+08,2.427896464348e+03,45137,44734,39627,403,403,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200016,0,0,0
17,4.088800020416e+08,4.088824439918e+08,2.441950134695e+03,45111,44657,39250,454,454,0,2,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200017,0,0,0
18,4.088824458210e+08,4.088848619862e+08,2.416165193677e+03,45165,44754,39398,411,411,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200018,0,0,0
19,4.088848636806e+08,4.088872828773e+08,2.419196691275e+03,45160,44804,39660,356,356,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200019,0,0,0
20,4.088872846795e+08,4.088896979723e+08,2.413292826474e+03,45162,44758,39350,404,404,0,2,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200020,0,0,0
21,4.088897000665e+08,4.088921019151e+08,2.401848559439e+03,45176,44819,39648,357,357,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200021,0,0,0
22,4.088921045259e+08,4.088945199490e+08,2.415423107386e+03,45167,44778,39536,389,389,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200022,0,0,0
23,4.088945217515e+08,4.088969369712e+08,2.415219717681e+03,45166,44783,39264,383,383,0,2,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200023,0,0,0
24,4.088969388257e+08,4.088993589463e+08,2.420120564044e+03,45140,44751,39586,389,389,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200024,0,0,0
25,4.088993614421e+08,4.089017809640e+08,2.419521901786e+03,45150,44783,39542,367,367,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200025,0,0,0
26,4.089017830194e+08,4.089041929583e+08,2.409938862741e+03,45154,44764,39527,390,390,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200026,0,0,0
27,4.089041953890e+08,4.089066236444e+08,2.428255306482e+03,45139,44766,39643,373,373,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200027,0,0,0
28,4.089066258484e+08,4.089090268863e+08,2.401037907958e+03,45192,44818,39616,374,374,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200028,0,0,0
29,4.089090286892e+08,4.089114529964e+08,2.424307209671e+03,45124,44753,39726,371,371,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200029,0,0,0
30,4.089114555023e+08,4.089138659593e+08,2.410457061768e+03,45174,44806,39685,368,368,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200030,0,0,0
31,4.089138677123e+08,4.089162878757e+08,2.420163407207e+03,45135,44774,39576,361,361,0,2,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200031,0,0,0
32,4.089162904303e+08,4.089187079904e+08,2.417560180962e+03,45157,44789,39425,368,368,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200032,0,0,0
33,4.089187101354e+08,4.089211447536e+08,2.434618269026e+03,45111,44712,39598,399,399,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200033,0,0,0
34,4.089211474566e+08,4.089235738667e+08,2.426410040140e+03,45139,44780,39611,359,359,0,2,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200034,0,0,0
35,4.089235758087e+08,4.089259919360e+08,2.416127288043e+03,45154,44771,39304,383,383,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200035,0,0,0
36,4.089259942884e+08,4.089275979993e+08,1.603710905015e+03,30395,30143,26486,252,252,0,1,e,C,2019,12,16,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200036,0,0,0
1,4.089276015866e+08,4.089300399573e+08,2.438370663345e+03,45108,44717,39495,391,391,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200001,0,0,0
2,4.089300422193e+08,4.089324338974e+08,2.391678117037e+03,45217,44836,39570,381,381,0,2,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473200002,0,0,0
3,4.089324357916e+08,4.089348579238e+08,2.422132248878e+03,45152,44766,39677,386,386,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300003,0,0,0
4,4.089348597284e+08,4.089372849714e+08,2.425243045688e+03,45127,44702,39430,425,425,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300004,0,0,0
5,4.089372875898e+08,4.089396789680e+08,2.391378170550e+03,45214,44796,39756,418,418,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300005,0,0,0
6,4.089396806546e+08,4.089420839889e+08,2.403334358513e+03,45185,44807,39622,378,378,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300006,0,0,0
7,4.089420859593e+08,4.089445027787e+08,2.416819383144e+03,45160,44813,39421,347,347,0,2,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300007,0,0,0
8,4.089445047613e+08,4.089469158914e+08,2.411130069673e+03,45154,44765,39596,389,389,0,2,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300008,0,0,0
9,4.089469186669e+08,4.089493129224e+08,2.394255500913e+03,45210,44809,39579,401,401,0,3,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300009,0,0,0
10,4.089493148194e+08,4.089517339925e+08,2.419173044860e+03,45147,44747,39530,400,400,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300010,0,0,0
11,4.089517361360e+08,4.089541429228e+08,2.406786775470e+03,45175,44802,39695,373,373,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300011,0,0,0
13,4.089541544534e+08,4.089565499967e+08,2.395543221831e+03,45204,44882,39815,322,322,0,2,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300013,0,0,0
14,4.089565516979e+08,4.089589199375e+08,2.368239534438e+03,45261,44871,39572,390,390,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300014,0,0,0
15,4.089589217765e+08,4.089612959758e+08,2.374199306488e+03,45237,44853,39848,384,384,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300015,0,0,0
16,4.089612981648e+08,4.089637059897e+08,2.407824971497e+03,45166,44802,39485,364,364,0,2,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300016,0,0,0
17,4.089637082212e+08,4.089660759162e+08,2.367694970608e+03,45257,44897,39677,360,360,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300017,0,0,0
18,4.089660778732e+08,4.089684539747e+08,2.376101496041e+03,45246,44857,39771,389,389,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300018,0,0,0
19,4.089684558346e+08,4.089708189216e+08,2.363086948037e+03,45256,44882,39702,374,374,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300019,0,0,0
20,4.089708213941e+08,4.089731809934e+08,2.359599221826e+03,45268,44929,39794,339,339,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300020,0,0,0
21,4.089731831508e+08,4.089755299768e+08,2.346826033056e+03,45285,44876,39738,409,409,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300021,0,0,0
22,4.089755324582e+08,4.089778849908e+08,2.352532579362e+03,45280,44903,39766,377,377,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300022,0,0,0
23,4.089778875333e+08,4.089802449896e+08,2.357456297696e+03,45271,44888,39888,383,383,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300023,0,0,0
24,4.089802472620e+08,4.089825988575e+08,2.351595549047e+03,45281,44869,39773,412,412,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300024,0,0,0
25,4.089826010578e+08,4.089849699328e+08,2.368875073075e+03,45254,44877,39763,377,377,0,2,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300025,0,0,0
26,4.089849718819e+08,4.089873489851e+08,2.377103199303e+03,45225,44833,39837,392,392,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300026,0,0,0
27,4.089873514724e+08,4.089897099702e+08,2.358497816980e+03,45258,44886,39735,372,372,0,2,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300027,0,0,0
28,4.089897124541e+08,4.089920829806e+08,2.370526460171e+03,45250,44874,39612,376,376,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300028,0,0,0
30,4.089920945327e+08,4.089944618955e+08,2.367362791300e+03,45260,44874,39545,386,386,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300030,0,0,0
31,4.089944637104e+08,4.089968169976e+08,2.353287224174e+03,45282,44869,39646,413,413,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300031,0,0,0
32,4.089968192002e+08,4.089991649880e+08,2.345787845850e+03,45297,44908,39935,389,389,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300032,0,0,0
33,4.089991672323e+08,4.090015309010e+08,2.363668768227e+03,45270,44904,39753,366,366,0,2,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300033,0,0,0
34,4.090015326603e+08,4.090039039467e+08,2.371286365688e+03,45244,44898,39871,346,346,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300034,0,0,0
35,4.090039059806e+08,4.090062547747e+08,2.348794143140e+03,45300,44872,39770,428,428,0,1,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300035,0,0,0
36,4.090062567547e+08,4.090086219610e+08,2.365206383288e+03,45265,44902,39622,363,363,0,2,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300036,0,0,0
37,4.090086237763e+08,4.090109889680e+08,2.365191635311e+03,45258,44890,39716,368,368,0,2,e,C,2019,12,17,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62473300037,0,0,0
