#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
412388400,4.123884000000e+08,4.123903041095e+08,1.904109497309e+03,64659,64658,64658,1,1,0,1,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.180000e+01,7.676923e+00,59000000000,16761840,16761840,0,3.240158e+03
412390306,4.123903060000e+08,4.123921995012e+08,1.893501158535e+03,63900,63899,63899,1,1,0,2,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.350000e+01,7.676923e+00,59000000000,16761840,16761840,2,3.240158e+03
412392201,4.123922010000e+08,4.123941027232e+08,1.901723165512e+03,64297,64294,64294,3,3,0,1,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,3.920000e+01,6.523077e+00,59000000000,16761840,16761840,1,3.240158e+03
412394104,4.123941040000e+08,4.123960037722e+08,1.899772165000e+03,63650,63648,63648,2,2,0,1,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189429e+01,3.960000e+01,6.953846e+00,59000000000,16761840,16761840,0,3.240158e+03
412396005,4.123960050000e+08,4.123978970692e+08,1.892069186151e+03,64642,64641,64641,1,1,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189419e+01,5.150000e+01,7.015385e+00,59000000000,16761840,16761840,1,3.240158e+03
412397899,4.123978990000e+08,4.123997884117e+08,1.889411661685e+03,64309,64305,64305,4,4,0,1,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189435e+01,0.000000e+00,7.046875e+00,59000000000,16761840,16761840,3,3.240158e+03
412399790,4.123997900000e+08,4.124016915594e+08,1.901559388757e+03,64632,64630,64630,2,2,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.680000e+01,6.923077e+00,59000000000,16761840,16761840,1,3.240158e+03
412401693,4.124016930000e+08,4.124035972585e+08,1.904258519471e+03,64666,64662,64662,4,4,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,5.140000e+01,6.707692e+00,59000000000,16761840,16761840,0,3.240158e+03
412403599,4.124035990000e+08,4.124055002377e+08,1.901237722397e+03,64190,64189,64189,1,1,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.230000e+01,6.938461e+00,59000000000,16761840,16761840,0,3.240158e+03
412405502,4.124055020000e+08,4.124073915582e+08,1.889558215499e+03,64598,64597,64597,1,1,0,1,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,4.570000e+01,6.687500e+00,59000000000,16761840,16761840,1,3.240158e+03
412407393,4.124073930000e+08,4.124092889911e+08,1.895991129458e+03,64435,64434,64434,1,1,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189421e+01,5.280000e+01,7.523077e+00,59000000000,16761840,16761840,0,3.240158e+03
412409291,4.124092910000e+08,4.124111952233e+08,1.904223288119e+03,64491,64491,64491,0,0,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,0.000000e+00,6.969231e+00,59000000000,16761840,16761840,0,3.240158e+03
412411415,4.124114150000e+08,4.124133298646e+08,1.914864553690e+03,63739,63629,63629,110,110,0,2,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189423e+01,3.150000e+01,6.676923e+00,59000000000,16761840,16761840,3,3.240158e+03
412413331,4.124133310000e+08,4.124153318889e+08,2.000888882101e+03,63993,63990,63990,3,3,0,1,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.670000e+01,6.588235e+00,59000000000,16761840,16761840,1,3.240158e+03
412415334,4.124153340000e+08,4.124172395927e+08,1.905592653215e+03,64254,64251,64251,3,3,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,0.000000e+00,7.015385e+00,59000000000,16761840,16761840,0,3.240158e+03
412417241,4.124172410000e+08,4.124191504750e+08,1.909474989772e+03,64808,64807,64807,1,1,0,1,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189409e+01,1.940000e+01,7.246154e+00,59000000000,16761840,16761840,0,3.240158e+03
412419152,4.124191520000e+08,4.124210566307e+08,1.904630729139e+03,64397,64397,64397,0,0,0,1,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.730000e+01,8.815385e+00,59000000000,16761840,16761840,0,3.240158e+03
412421058,4.124210580000e+08,4.124229565329e+08,1.898532925665e+03,64181,64179,64179,2,2,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,5.170000e+01,7.923077e+00,59000000000,16761840,16761840,4,3.240158e+03
412422958,4.124229580000e+08,4.124248624354e+08,1.904435382605e+03,63814,63813,63813,1,1,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.060000e+01,7.461538e+00,59000000000,16761840,16761840,0,3.240158e+03
412424864,4.124248640000e+08,4.124267794839e+08,1.915483873546e+03,64576,64576,64576,0,0,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,4.230000e+01,8.753848e+00,59000000000,16761840,16761840,1,3.240158e+03
412426781,4.124267810000e+08,4.124286815461e+08,1.900546149909e+03,64353,64351,64351,2,2,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,5.420000e+01,8.215386e+00,59000000000,16761840,16761840,0,3.240158e+03
412428683,4.124286830000e+08,4.124305830508e+08,1.900050761104e+03,64598,64597,64597,1,1,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,3.630000e+01,7.092308e+00,59000000000,16761840,16761840,0,3.240158e+03
412430585,4.124305850000e+08,4.124325043806e+08,1.919380552709e+03,64063,64061,64061,2,2,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189433e+01,0.000000e+00,8.907692e+00,59000000000,16761840,16761840,1,3.240158e+03
412432506,4.124325060000e+08,4.124344101563e+08,1.904156293452e+03,64185,64185,64185,0,0,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.720000e+01,7.907692e+00,59000000000,16761840,16761840,0,3.240158e+03
412434412,4.124344120000e+08,4.124363138252e+08,1.901825237632e+03,64122,64120,64120,2,2,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,4.510000e+01,6.338461e+00,59000000000,16761840,16761840,1,3.240158e+03
412436315,4.124363150000e+08,4.124382201815e+08,1.905181463242e+03,64426,64426,64426,0,0,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,3.460000e+01,7.646154e+00,59000000000,16761840,16761840,0,3.240158e+03
412438222,4.124382220000e+08,4.124401229662e+08,1.900966201425e+03,63855,63852,63852,3,3,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.080000e+01,6.676923e+00,59000000000,16761840,16761840,1,3.240158e+03
412440125,4.124401250000e+08,4.124420257842e+08,1.900784212112e+03,64014,64014,64014,0,0,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,0.000000e+00,5.830769e+00,59000000000,16761840,16761840,0,3.240158e+03
412442027,4.124420270000e+08,4.124439245143e+08,1.897514286101e+03,64479,64476,64476,3,3,0,1,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.890000e+01,6.492308e+00,59000000000,16761840,16761840,3,3.240158e+03
412443926,4.124439260000e+08,4.124458422424e+08,1.916242355525e+03,64613,64608,64608,5,5,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189432e+01,5.340000e+01,5.923077e+00,59000000000,16761840,16761840,0,3.240158e+03
412445844,4.124458440000e+08,4.124477500292e+08,1.906029190183e+03,64343,64341,64341,2,2,0,2,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,4.370000e+01,4.000000e+00,59000000000,16761840,16761840,0,3.240158e+03
412447752,4.124477520000e+08,4.124496515924e+08,1.899592439950e+03,63670,63668,63668,2,2,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,0.000000e+00,4.230769e+00,59000000000,16761840,16761840,0,3.240158e+03
412449653,4.124496530000e+08,4.124515578140e+08,1.904814014554e+03,64574,64573,64573,1,1,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.230000e+01,5.615385e+00,59000000000,16761840,16761840,2,3.240158e+03
412451559,4.124515590000e+08,4.124534539200e+08,1.894919984996e+03,64751,64748,64748,3,3,0,1,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.910000e+01,4.907692e+00,59000000000,16761840,16761840,0,3.240158e+03
412453456,4.124534560000e+08,4.124553595547e+08,1.903554677367e+03,64362,64361,64361,1,1,0,2,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,0.000000e+00,4.569230e+00,59000000000,16761840,16761840,3,3.240158e+03
412455361,4.124553610000e+08,4.124572560223e+08,1.895022323310e+03,64452,64450,64450,2,2,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,3.810000e+01,4.984615e+00,59000000000,16761840,16761840,0,3.240158e+03
412457258,4.124572580000e+08,4.124591557624e+08,1.897762363076e+03,64237,64234,64234,3,3,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,0.000000e+00,5.738461e+00,59000000000,16761840,16761840,1,3.240158e+03
412459157,4.124591570000e+08,4.124610636415e+08,1.906641545475e+03,62935,62929,62929,6,6,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189432e+01,5.990000e+01,7.800000e+00,59000000000,16761840,16761840,0,3.240158e+03
412461065,4.124610650000e+08,4.124629782036e+08,1.913203556538e+03,64542,64540,64540,2,2,0,2,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,5.290000e+01,7.830769e+00,59000000000,16761840,16761840,0,3.240158e+03
412462980,4.124629800000e+08,4.124648739714e+08,1.893971388817e+03,63282,63280,63280,2,2,0,1,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189417e+01,4.750000e+01,6.692307e+00,59000000000,16761840,16761840,0,3.240158e+03
412464876,4.124648760000e+08,4.124667842465e+08,1.908246539295e+03,64605,64604,64604,1,1,0,1,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,0.000000e+00,8.000000e+00,59000000000,16761840,16761840,1,3.240158e+03
412466786,4.124667860000e+08,4.124686991117e+08,1.913111678183e+03,64236,64231,64231,5,5,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,3.890000e+01,8.415382e+00,59000000000,16761840,16761840,0,3.240158e+03
412468701,4.124687010000e+08,4.124705980880e+08,1.897087987185e+03,64678,64675,64675,3,3,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189417e+01,3.270000e+01,8.892307e+00,59000000000,16761840,16761840,0,3.240158e+03
412470600,4.124706000000e+08,4.124724941558e+08,1.894155773938e+03,64733,64731,64731,2,2,0,0,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,0.000000e+00,8.138459e+00,59000000000,16761840,16761840,1,3.240158e+03
412472496,4.124724960000e+08,4.124743970492e+08,1.901049203873e+03,64424,64420,64420,4,4,0,2,e,P,2020,1,26,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.140000e+01,7.415385e+00,59000000000,16761840,16761840,1,3.240158e+03
412474399,4.124743990000e+08,4.124763011855e+08,1.902185468733e+03,64236,64233,64233,3,3,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189403e+01,5.370000e+01,6.892308e+00,59000000000,16761840,16761840,0,3.240158e+03
412476303,4.124763030000e+08,4.124782056190e+08,1.902618988514e+03,64628,64625,64625,3,3,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189424e+01,3.500000e+01,6.846154e+00,59000000000,16761840,16761840,1,3.240158e+03
412478207,4.124782070000e+08,4.124801226156e+08,1.915615570307e+03,64680,64675,64675,5,5,0,1,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.360000e+01,7.030769e+00,59000000000,16761840,16761840,0,3.240158e+03
412480340,4.124803400000e+08,4.124822504346e+08,1.910434622824e+03,64588,64480,64480,108,108,0,2,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,5.300000e+01,7.000000e+00,59000000000,16761840,16761840,6,3.240158e+03
412482252,4.124822520000e+08,4.124841519460e+08,1.899946007133e+03,64418,64416,64416,2,2,0,1,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189421e+01,5.360000e+01,6.215384e+00,59000000000,16761840,16761840,1,3.240158e+03
412484154,4.124841540000e+08,4.124860486818e+08,1.894681822658e+03,64179,64178,64178,1,1,0,2,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189423e+01,0.000000e+00,6.876923e+00,59000000000,16761840,16761840,0,3.240158e+03
412486050,4.124860500000e+08,4.124879492973e+08,1.899297346532e+03,64286,64284,64284,2,2,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189431e+01,3.330000e+01,6.307693e+00,59000000000,16761840,16761840,0,3.240158e+03
412487951,4.124879510000e+08,4.124898588269e+08,1.907826895237e+03,64750,64748,64748,2,2,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.540000e+01,7.123077e+00,59000000000,16761840,16761840,0,3.240158e+03
412489860,4.124898600000e+08,4.124917688387e+08,1.908838692129e+03,64605,64602,64602,3,3,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,3.590000e+01,6.984615e+00,59000000000,16761840,16761840,0,3.240158e+03
412491770,4.124917700000e+08,4.124936790496e+08,1.909049613297e+03,64252,64250,64250,2,2,0,1,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,4.150000e+01,6.815384e+00,59000000000,16761840,16761840,1,3.240158e+03
412493681,4.124936810000e+08,4.124955828134e+08,1.901813366115e+03,64278,64278,64278,0,0,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,0.000000e+00,6.753846e+00,59000000000,16761840,16761840,0,3.240158e+03
412495584,4.124955840000e+08,4.124974879280e+08,1.903928038418e+03,64823,64822,64822,1,1,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.410000e+01,6.800000e+00,59000000000,16761840,16761840,1,3.240158e+03
412497490,4.124974900000e+08,4.124993992749e+08,1.909274908662e+03,64727,64724,64724,3,3,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,0.000000e+00,7.584615e+00,59000000000,16761840,16761840,0,3.240158e+03
412499401,4.124994010000e+08,4.125012991978e+08,1.898197849929e+03,64370,64366,64366,4,4,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,5.230000e+01,8.523076e+00,59000000000,16761840,16761840,4,3.240158e+03
412501301,4.125013010000e+08,4.125033009363e+08,1.999936341524e+03,64423,64421,64421,2,2,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189424e+01,5.040000e+01,8.735292e+00,59000000000,16761840,16761840,1,3.240158e+03
412503303,4.125033030000e+08,4.125052142276e+08,1.911227582812e+03,64598,64596,64596,2,2,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,0.000000e+00,8.846153e+00,59000000000,16761840,16761840,5,3.240158e+03
412505216,4.125052160000e+08,4.125071118153e+08,1.895815297306e+03,64485,64484,64484,1,1,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,3.900000e+01,8.569231e+00,59000000000,16761840,16761840,0,3.240158e+03
412507113,4.125071130000e+08,4.125090275061e+08,1.914506117761e+03,64598,64598,64598,0,0,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189436e+01,4.350000e+01,6.938461e+00,59000000000,16761840,16761840,2,3.240158e+03
412509029,4.125090290000e+08,4.125110296900e+08,2.000690010190e+03,64294,64288,64288,6,6,0,2,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,3.840000e+01,6.955883e+00,59000000000,16761840,16761840,6,3.240158e+03
412511031,4.125110310000e+08,4.125129495322e+08,1.918532156527e+03,64227,64227,64227,0,0,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.450000e+01,7.415385e+00,59000000000,16761840,16761840,0,3.240158e+03
412512951,4.125129510000e+08,4.125148447766e+08,1.893776558459e+03,64604,64601,64601,3,3,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189426e+01,4.400000e+01,7.430769e+00,59000000000,16761840,16761840,1,3.240158e+03
412514846,4.125148460000e+08,4.125168468008e+08,2.000800765276e+03,63845,63841,63841,4,4,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189431e+01,4.010000e+01,5.867647e+00,59000000000,16761840,16761840,2,3.240158e+03
412516848,4.125168480000e+08,4.125187584332e+08,1.910433209598e+03,64492,64490,64490,2,2,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,3.950000e+01,7.184616e+00,59000000000,16761840,16761840,3,3.240158e+03
412518760,4.125187600000e+08,4.125206730528e+08,1.913052759588e+03,64496,64495,64495,1,1,0,2,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.030000e+01,8.630770e+00,59000000000,16761840,16761840,1,3.240158e+03
412520675,4.125206750000e+08,4.125225958401e+08,1.920840112925e+03,63954,63951,63951,3,3,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,0.000000e+00,7.439394e+00,59000000000,16761840,16761840,0,3.240158e+03
412522597,4.125225970000e+08,4.125245057845e+08,1.908784527898e+03,64137,64137,64137,0,0,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.850000e+01,8.015386e+00,59000000000,16761840,16761840,0,3.240158e+03
412524507,4.125245070000e+08,4.125264133248e+08,1.906324825466e+03,63919,63915,63915,4,4,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189434e+01,5.140000e+01,7.969231e+00,59000000000,16761840,16761840,4,3.240158e+03
412526415,4.125264150000e+08,4.125283270786e+08,1.912078586817e+03,64475,64473,64473,2,2,0,1,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.380000e+01,7.000000e+00,59000000000,16761840,16761840,0,3.240158e+03
412528329,4.125283290000e+08,4.125302360251e+08,1.907025129437e+03,64222,64221,64221,1,1,0,2,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,0.000000e+00,6.646154e+00,59000000000,16761840,16761840,0,3.240158e+03
412530238,4.125302380000e+08,4.125321361148e+08,1.898114807546e+03,63573,63571,63571,2,2,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,0.000000e+00,7.446154e+00,59000000000,16761840,16761840,0,3.240158e+03
412532138,4.125321380000e+08,4.125340638017e+08,1.925801699162e+03,64701,64701,64701,0,0,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.280000e+01,6.878788e+00,59000000000,16761840,16761840,0,3.240158e+03
412534065,4.125340650000e+08,4.125359741311e+08,1.909131080866e+03,64637,64637,64637,0,0,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189427e+01,5.360000e+01,6.292308e+00,59000000000,16761840,16761840,0,3.240158e+03
412535976,4.125359760000e+08,4.125378839552e+08,1.907955168068e+03,64364,64363,64363,1,1,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,4.670000e+01,4.569231e+00,59000000000,16761840,16761840,7,3.240158e+03
412537886,4.125378860000e+08,4.125397908392e+08,1.904839166939e+03,64629,64626,64626,3,3,0,3,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189413e+01,0.000000e+00,5.584616e+00,59000000000,16761840,16761840,4,3.240158e+03
412539793,4.125397930000e+08,4.125417100380e+08,1.917038009465e+03,64456,64453,64453,3,3,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189412e+01,0.000000e+00,6.846154e+00,59000000000,16761840,16761840,0,3.240158e+03
412541712,4.125417120000e+08,4.125436289561e+08,1.916956108749e+03,64783,64779,64779,4,4,0,2,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189427e+01,0.000000e+00,6.923077e+00,59000000000,16761840,16761840,1,3.240158e+03
412543631,4.125436310000e+08,4.125455416375e+08,1.910637477100e+03,64496,64493,64493,3,3,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189424e+01,0.000000e+00,6.323077e+00,59000000000,16761840,16761840,0,3.240158e+03
412545543,4.125455430000e+08,4.125474418314e+08,1.898831352949e+03,64674,64670,64670,4,4,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.190000e+01,7.169231e+00,59000000000,16761840,16761840,0,3.240158e+03
412547444,4.125474440000e+08,4.125493563658e+08,1.912365844965e+03,64556,64553,64553,3,3,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,0.000000e+00,7.938461e+00,59000000000,16761840,16761840,0,3.240158e+03
412549575,4.125495750000e+08,4.125514826830e+08,1.907682951272e+03,64559,64448,64448,111,111,0,0,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189411e+01,3.470000e+01,7.353846e+00,59000000000,16761840,16761840,0,3.240158e+03
412551484,4.125514840000e+08,4.125534041252e+08,1.920125236452e+03,64414,64412,64412,2,2,0,1,e,P,2020,1,27,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.010000e+01,7.907692e+00,59000000000,16761840,16761840,0,3.240158e+03
