#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.130772000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12478000001
4.130808000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12478100002
4.130820000000e+08,2.140000e+01,2.110000e+01,1.004000e+03,12478100003
4.130844000000e+08,2.140000e+01,2.110000e+01,1.003000e+03,12478100004
4.130880000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12478100005
4.130916000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12478100006
4.130952000000e+08,2.130000e+01,2.100000e+01,1.003000e+03,12478100007
4.130976000000e+08,2.120000e+01,2.090000e+01,1.002000e+03,12478100008
4.131012000000e+08,2.120000e+01,2.090000e+01,1.003000e+03,12478100009
4.131048000000e+08,2.110000e+01,2.080000e+01,1.002000e+03,12478100010
4.131072000000e+08,2.120000e+01,2.090000e+01,1.002000e+03,12478100011
4.131108000000e+08,2.150000e+01,2.120000e+01,1.002000e+03,12478100012
4.131144000000e+08,2.180000e+01,2.140000e+01,1.002000e+03,12478100013
4.131180000000e+08,2.210000e+01,2.180000e+01,1.001000e+03,12478100014
4.131216000000e+08,2.240000e+01,2.200000e+01,1.001000e+03,12478100015
4.131252000000e+08,2.260000e+01,2.230000e+01,9.990000e+02,12478100016
4.131276000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12478100017
4.131312000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12478100018
4.131324000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12478100019
4.131348000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12478100020
4.131384000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12478100021
4.131396000000e+08,2.280000e+01,2.240000e+01,9.990000e+02,12478100022
4.131432000000e+08,2.270000e+01,2.230000e+01,9.990000e+02,12478100023
4.131456000000e+08,2.260000e+01,2.230000e+01,9.990000e+02,12478100024
4.131492000000e+08,2.260000e+01,2.220000e+01,1.000000e+03,12478100025
4.131504000000e+08,2.260000e+01,2.220000e+01,9.990000e+02,12478100026
4.131540000000e+08,2.250000e+01,2.220000e+01,9.990000e+02,12478100027
4.131576000000e+08,2.250000e+01,2.210000e+01,9.990000e+02,12478100028
4.131612000000e+08,2.240000e+01,2.210000e+01,9.990000e+02,12478100001
4.131648000000e+08,2.230000e+01,2.200000e+01,9.990000e+02,12478200002
4.131684000000e+08,2.220000e+01,2.190000e+01,9.990000e+02,12478200003
4.131720000000e+08,2.220000e+01,2.190000e+01,9.980000e+02,12478200005
4.131732000000e+08,2.220000e+01,2.180000e+01,9.980000e+02,12478200006
4.131768000000e+08,2.210000e+01,2.180000e+01,9.980000e+02,12478200007
4.131792000000e+08,2.210000e+01,2.180000e+01,9.980000e+02,12478200008
4.131828000000e+08,2.210000e+01,2.170000e+01,9.970000e+02,12478200009
4.131864000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12478200010
4.131876000000e+08,2.200000e+01,2.160000e+01,9.970000e+02,12478200011
4.131912000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12478200012
4.131924000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12478200013
4.131960000000e+08,2.210000e+01,2.170000e+01,9.970000e+02,12478200014
4.131996000000e+08,2.230000e+01,2.190000e+01,9.970000e+02,12478200015
4.132032000000e+08,2.250000e+01,2.210000e+01,9.950000e+02,12478200016
4.132068000000e+08,2.270000e+01,2.230000e+01,9.930000e+02,12478200017
4.132068000000e+08,2.270000e+01,2.230000e+01,9.930000e+02,12478200018
4.132104000000e+08,2.290000e+01,2.250000e+01,9.910000e+02,12478200019
4.132140000000e+08,2.310000e+01,2.280000e+01,9.900000e+02,12478200020
4.132176000000e+08,2.320000e+01,2.280000e+01,9.890000e+02,12478200021
4.132200000000e+08,2.320000e+01,2.280000e+01,9.890000e+02,12478200022
4.132200000000e+08,2.320000e+01,2.280000e+01,9.890000e+02,12478200023
4.132236000000e+08,2.310000e+01,2.270000e+01,9.880000e+02,12478200024
4.132284000000e+08,2.320000e+01,2.280000e+01,9.870000e+02,12478200025
4.132320000000e+08,2.320000e+01,2.280000e+01,9.870000e+02,12478200026
4.132332000000e+08,2.310000e+01,2.280000e+01,9.860000e+02,12478200027
4.132344000000e+08,2.310000e+01,2.270000e+01,9.860000e+02,12478200028
4.132380000000e+08,2.310000e+01,2.270000e+01,9.850000e+02,12478200029
4.132416000000e+08,2.300000e+01,2.260000e+01,9.840000e+02,12478200030
