#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.130777731136e+08,4.130811719307e+08,3.398817152679e+03,43206,36518,27247,6688,6688,0,5,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.086867e+00,12478000001,0,0,0
2,4.130811760020e+08,4.130820706441e+08,8.946421048641e+02,11446,9644,6847,1802,1802,0,9,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.849100e+00,12478100002,0,0,0
3,4.130821470943e+08,4.130855657704e+08,3.418676145256e+03,43224,36507,27298,6717,6717,0,35,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952451e+00,12478100003,0,0,0
4,4.130855710265e+08,4.130889419718e+08,3.370945347667e+03,43263,36695,27331,6568,6568,0,6,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.349276e+00,12478100004,0,0,0
5,4.130889460552e+08,4.130922949209e+08,3.348865638256e+03,43419,36696,27245,6723,6723,0,65,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478100005,0,0,0
6,4.130923000339e+08,4.130957079898e+08,3.407955813706e+03,43186,36547,26860,6639,6639,0,6,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478100006,0,0,0
7,4.130957130999e+08,4.130980999296e+08,2.386829697013e+03,30897,26158,19661,4739,4739,0,5,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478100007,0,0,0
8,4.130981710082e+08,4.131015108684e+08,3.339860157728e+03,43343,36747,27425,6596,6596,0,13,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478100008,0,0,0
9,4.131015150513e+08,4.131049346272e+08,3.419575889468e+03,43186,36446,27044,6740,6740,0,16,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987670e+00,12478100009,0,0,0
10,4.131049391854e+08,4.131083879611e+08,3.448775750637e+03,43096,36398,27334,6698,6698,0,1,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.726087e+00,12478100010,0,0,0
11,4.131083920677e+08,4.131118319070e+08,3.439839325726e+03,43114,36444,27048,6670,6670,0,1,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.928218e+00,12478100011,0,0,0
12,4.131118360075e+08,4.131153219861e+08,3.485978539586e+03,43028,36273,26587,6755,6755,0,1,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.047318e+00,12478100012,0,0,0
13,4.131153260721e+08,4.131187688841e+08,3.442811986446e+03,43114,36488,26719,6626,6626,0,1,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.188437e+00,12478100013,0,0,0
14,4.131187730875e+08,4.131222539714e+08,3.480883817017e+03,43032,36315,27239,6717,6717,0,1,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.401208e+00,12478100014,0,0,0
15,4.131222581035e+08,4.131257458124e+08,3.487708989561e+03,43029,36177,26389,6852,6852,0,6,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.487084e+00,12478100015,0,0,0
16,4.131257510414e+08,4.131284469137e+08,2.695872318208e+03,33050,27745,20459,5305,5305,0,13,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.971323e+00,12478100016,0,0,0
17,4.131285220719e+08,4.131320559464e+08,3.533874478638e+03,42941,35997,26465,6944,6944,0,6,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.343628e+00,12478100017,0,0,0
18,4.131320600275e+08,4.131335129785e+08,1.452951060712e+03,17379,14599,10571,2780,2780,0,6,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.772948e+00,12478100018,0,0,0
19,4.131335830199e+08,4.131350399723e+08,1.456952354789e+03,17550,14677,10351,2873,2873,0,1,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.766120e+00,12478100019,0,0,0
20,4.131351124383e+08,4.131387119112e+08,3.599472962499e+03,42846,35901,26783,6945,6945,0,25,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.622309e+00,12478100020,0,0,0
21,4.131387163022e+08,4.131402338704e+08,1.517568185806e+03,18012,15188,10946,2824,2824,0,1,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.824883e+00,12478100021,0,0,0
22,4.131403050956e+08,4.131439068212e+08,3.601725541294e+03,42847,35877,26603,6970,6970,0,27,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.610568e+00,12478100022,0,0,0
23,4.131439110956e+08,4.131461449848e+08,2.233889246821e+03,26689,22302,16117,4387,4387,0,13,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.725148e+00,12478100023,0,0,0
24,4.131462192984e+08,4.131498199075e+08,3.600609125435e+03,42867,35798,26224,7069,7069,0,43,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.619101e+00,12478100024,0,0,0
25,4.131498252134e+08,4.131506949613e+08,8.697478991747e+02,10297,8618,6037,1679,1679,0,2,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.616091e+00,12478100025,0,0,0
26,4.131507624068e+08,4.131543509672e+08,3.588560410559e+03,42830,35928,26024,6902,6902,0,10,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.828261e+00,12478100026,0,0,0
27,4.131543560315e+08,4.131579569310e+08,3.600899520040e+03,42833,35792,26031,7041,7041,0,19,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.634767e+00,12478100027,0,0,0
28,4.131579610351e+08,4.131615809848e+08,3.619949639440e+03,42792,35817,26488,6975,6975,0,24,e,C,2020,2,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859923e+00,12478100028,0,0,0
1,4.131615860021e+08,4.131651598136e+08,3.573811524868e+03,42879,35897,26339,6982,6982,0,19,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.460786e+00,12478100001,0,0,0
2,4.131651650596e+08,4.131687089712e+08,3.543911626041e+03,42944,36072,26639,6872,6872,0,24,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.111583e+00,12478200002,0,0,0
3,4.131687140163e+08,4.131722339654e+08,3.519949128687e+03,42978,36163,26519,6815,6815,0,11,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.898320e+00,12478200003,0,0,0
5,4.131724010161e+08,4.131742599702e+08,1.858954042375e+03,22995,19390,14282,3605,3605,0,6,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.022640e+00,12478200005,0,0,0
6,4.131743321176e+08,4.131778409804e+08,3.508862816632e+03,43055,36223,26667,6832,6832,0,37,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478200006,0,0,0
7,4.131778450778e+08,4.131795349032e+08,1.689825412810e+03,20398,17119,12189,3279,3279,0,3,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12478200007,0,0,0
8,4.131796081707e+08,4.131831559916e+08,3.547820949435e+03,42906,36036,26623,6870,6870,0,5,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999719e+00,12478200008,0,0,0
9,4.131831600445e+08,4.131866739483e+08,3.513903747976e+03,42043,35351,25912,6692,6692,0,9,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996008e+00,12478200009,0,0,0
10,4.131867480517e+08,4.131878478548e+08,1.099803101003e+03,12988,10865,7738,2123,2123,0,1,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.917349e+00,12478200010,0,0,0
11,4.131879194553e+08,4.131914968794e+08,3.577424132586e+03,42845,35895,26587,6950,6950,0,2,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.371996e+00,12478200011,0,0,0
12,4.131915010368e+08,4.131925758055e+08,1.074768763304e+03,12807,10725,7542,2082,2082,0,5,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.732275e+00,12478200012,0,0,0
13,4.131926531082e+08,4.131962059208e+08,3.552812567592e+03,42892,36133,26485,6759,6759,0,1,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.166853e+00,12478200013,0,0,0
14,4.131962102058e+08,4.131997439393e+08,3.533733462811e+03,42921,35924,26664,6997,6997,0,1,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.455447e+00,12478200014,0,0,0
15,4.131997490770e+08,4.132032929089e+08,3.543831908464e+03,42909,36219,26647,6690,6690,0,1,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.247674e+00,12478200015,0,0,0
16,4.132032970079e+08,4.132068469484e+08,3.549940486431e+03,42929,35854,26208,7075,7075,0,21,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.995469e+00,12478200016,0,0,0
17,4.132068520830e+08,4.132076049812e+08,7.528982666135e+02,9159,7694,5554,1465,1465,0,5,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.194667e+00,12478200017,0,0,0
18,4.132076760097e+08,4.132112269997e+08,3.550990035832e+03,42885,36001,25519,6884,6884,0,1,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.465935e+00,12478200018,0,0,0
19,4.132112321010e+08,4.132147529058e+08,3.520804819584e+03,42983,36022,25971,6961,6961,0,14,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.478489e+00,12478200019,0,0,0
20,4.132147570082e+08,4.132182758389e+08,3.518830630302e+03,42962,36192,26514,6770,6770,0,5,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.506258e+00,12478200020,0,0,0
21,4.132182801454e+08,4.132206579767e+08,2.377831286252e+03,28850,24233,17047,4617,4617,0,19,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.623464e+00,12478200021,0,0,0
22,4.132207303817e+08,4.132209999806e+08,2.695989167690e+02,3071,2513,1401,558,558,0,1,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12478200022,0,0,0
23,4.132210720159e+08,4.132247998895e+08,3.727873574018e+03,42553,35394,25387,7159,7159,0,7,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.744024e+00,12478200023,0,0,0
24,4.132248040855e+08,4.132285759887e+08,3.771903204620e+03,42507,35174,25347,7333,7333,0,29,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.422431e+00,12478200024,0,0,0
25,4.132285800603e+08,4.132322889548e+08,3.708894507945e+03,42584,35505,25306,7079,7079,0,2,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.998921e+00,12478200025,0,0,0
26,4.132322930073e+08,4.132334488285e+08,1.155821195602e+03,13198,10998,7750,2200,2200,0,1,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.773552e+00,12478200026,0,0,0
27,4.132335201111e+08,4.132344748989e+08,9.547878423929e+02,10852,9066,6305,1786,1786,0,13,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.159959e+00,12478200027,0,0,0
28,4.132345470305e+08,4.132382489455e+08,3.701914991021e+03,42685,35513,25772,7172,7172,0,50,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.770115e+00,12478200028,0,0,0
29,4.132382530460e+08,4.132419008958e+08,3.647849742830e+03,42706,35718,25876,6988,6988,0,6,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.441547e+00,12478200029,0,0,0
30,4.132419060410e+08,4.132453529556e+08,3.446914664447e+03,40713,34102,24655,6611,6611,0,10,e,C,2020,2,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.729285e+00,12478200030,0,0,0
