#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.816296997066e+08,3.816311367552e+08,1.437048531353e+03,48216,46312,40781,1904,1904,0,48188,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700001,0,8404992,0
2,3.816313323533e+08,3.816327480387e+08,1.415685326219e+03,47165,45281,39837,1884,1884,0,47137,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700002,0,8404992,0
3,3.816329770275e+08,3.816344644884e+08,1.487460839808e+03,49766,47745,42284,2021,2021,0,49739,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700003,0,8404992,0
4,3.816346019484e+08,3.816360763774e+08,1.474428976476e+03,49384,47433,41571,1951,1951,0,49355,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700004,0,8404992,0
5,3.816362281079e+08,3.816376846078e+08,1.456499959826e+03,48279,46375,40907,1904,1904,0,48250,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700005,0,8404992,0
6,3.816378647557e+08,3.816392982979e+08,1.433542158008e+03,48219,46303,40626,1916,1916,0,48190,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700006,0,8404992,0
7,3.816394842834e+08,3.816409089333e+08,1.424649944007e+03,47342,45444,40149,1898,1898,0,47313,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700007,0,8404992,0
8,3.816411195706e+08,3.816426237726e+08,1.504202025712e+03,49867,47869,42405,1998,1998,0,49840,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700008,0,8404992,0
9,3.816427608050e+08,3.816442367337e+08,1.475928764164e+03,49250,47229,41754,2021,2021,0,49221,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700009,0,8404992,0
10,3.816443770889e+08,3.816458473259e+08,1.470237037063e+03,48469,46524,41154,1945,1945,0,48441,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700010,0,8404992,0
11,3.816460218256e+08,3.816474588004e+08,1.436974859715e+03,48173,46298,41086,1875,1875,0,48145,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700011,0,8404992,0
12,3.816476471629e+08,3.816490684898e+08,1.421326941729e+03,47227,45288,40158,1939,1939,0,47198,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700012,0,8404992,0
13,3.816492814071e+08,3.816507866350e+08,1.505227968812e+03,49483,47484,42024,1999,1999,0,49458,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700013,0,8404992,0
14,3.816509328616e+08,3.816523970847e+08,1.464223027825e+03,48671,46678,41138,1993,1993,0,48642,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700014,0,8404992,0
15,3.816525832704e+08,3.816540077898e+08,1.424519358754e+03,47135,45226,40234,1909,1909,0,47107,e,C,2019,2,4,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9441700015,0,8404992,0
