#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.816260400000e+08,1.600000e+01,7.000000e+00,1.004000e+03,9441700001
3.816276600000e+08,1.600000e+01,7.000000e+00,1.004000e+03,9441700002
3.816293400000e+08,1.600000e+01,6.000000e+00,1.004000e+03,9441700003
3.816309600000e+08,1.600000e+01,6.000000e+00,1.004000e+03,9441700004
3.816325800000e+08,1.600000e+01,6.000000e+00,1.004000e+03,9441700005
3.816342000000e+08,1.600000e+01,6.000000e+00,1.004000e+03,9441700006
3.816358200000e+08,1.600000e+01,6.000000e+00,1.005000e+03,9441700007
3.816374400000e+08,1.600000e+01,6.000000e+00,1.005000e+03,9441700008
3.816391200000e+08,1.600000e+01,6.000000e+00,1.005000e+03,9441700009
3.816407400000e+08,1.600000e+01,6.000000e+00,1.005000e+03,9441700010
3.816423600000e+08,1.600000e+01,6.000000e+00,1.005000e+03,9441700011
3.816439800000e+08,1.600000e+01,6.000000e+00,1.005000e+03,9441700012
3.816456000000e+08,1.600000e+01,6.000000e+00,1.005000e+03,9441700013
3.816472800000e+08,1.600000e+01,6.000000e+00,1.005000e+03,9441700014
3.816489000000e+08,1.500000e+01,6.000000e+00,1.005000e+03,9441700015
