#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.410143020147e+08,3.410154869672e+08,1.184952415168e+03,47603,47309,42283,294,294,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394600001,0,0,0
2,3.410154920201e+08,3.410166729800e+08,1.180959906816e+03,47608,47311,42390,297,297,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394600002,0,0,0
3,3.410166780474e+08,3.410178509823e+08,1.172934982896e+03,47644,47336,42134,308,308,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.713800e+00,23394600003,0,0,0
4,3.410178551613e+08,3.410190419914e+08,1.186830148041e+03,47622,47323,42377,299,299,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394600004,0,0,0
5,3.410190460131e+08,3.410202259809e+08,1.179967869401e+03,47627,47339,42331,288,288,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394600005,0,0,0
6,3.410202300677e+08,3.410214069913e+08,1.176923568070e+03,47636,47335,42260,301,301,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.714772e+00,23394600006,0,0,0
7,3.410214110483e+08,3.410225909797e+08,1.179931400001e+03,47639,47354,42319,285,285,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700007,0,0,0
8,3.410225950589e+08,3.410237679803e+08,1.172921389639e+03,47636,47331,42270,305,305,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700008,0,0,0
9,3.410237720150e+08,3.410249389251e+08,1.166910160184e+03,47654,47364,42279,290,290,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.838185e+00,23394700009,0,0,0
10,3.410249430498e+08,3.410261209948e+08,1.177944956362e+03,47621,47309,42371,312,312,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.191689e+00,23394700010,0,0,0
11,3.410261250776e+08,3.410272979350e+08,1.172857450843e+03,47650,47356,42294,294,294,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.200170e+00,23394700011,0,0,0
12,3.410273020309e+08,3.410284749733e+08,1.172942420006e+03,47643,47341,42426,302,302,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.183134e+00,23394700012,0,0,0
13,3.410284790256e+08,3.410296609725e+08,1.181946915090e+03,47619,47303,42334,316,316,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.710056e+00,23394700013,0,0,0
14,3.410296650105e+08,3.410308369510e+08,1.171940565109e+03,47613,47319,42371,294,294,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.070759e-01,23394700014,0,0,0
15,3.410308420113e+08,3.410320129914e+08,1.170980110645e+03,47654,47370,42210,284,284,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.866894e+00,23394700015,0,0,0
16,3.410320170118e+08,3.410332019267e+08,1.184914886415e+03,47604,47316,42307,288,288,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.387858e+00,23394700016,0,0,0
17,3.410332070220e+08,3.410343769965e+08,1.169974496543e+03,47626,47351,42317,275,275,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.144321e+00,23394700017,0,0,0
18,3.410343810795e+08,3.410355519802e+08,1.170900667131e+03,47658,47324,42371,334,334,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.494031e+00,23394700018,0,0,0
19,3.410355560148e+08,3.410367269441e+08,1.170929340184e+03,47644,47323,42382,321,321,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.030720e-01,23394700019,0,0,0
20,3.410367310454e+08,3.410379039918e+08,1.172946431816e+03,47648,47334,42437,314,314,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.875640e+00,23394700020,0,0,0
21,3.410379080173e+08,3.410390769601e+08,1.168942799628e+03,47649,47371,42362,278,278,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700021,0,0,0
22,3.410390810346e+08,3.410402509545e+08,1.169919910014e+03,47643,47337,42439,306,306,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700022,0,0,0
23,3.410402550262e+08,3.410414299786e+08,1.174952365696e+03,47628,47344,42424,284,284,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700023,0,0,0
24,3.410414340105e+08,3.410425969953e+08,1.162984824002e+03,47638,47373,42389,265,265,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700024,0,0,0
25,3.410426020370e+08,3.410437719667e+08,1.169929707527e+03,47634,47347,42312,287,287,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700025,0,0,0
26,3.410437770137e+08,3.410449479855e+08,1.170971780956e+03,47649,47333,42394,316,316,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.826789e+00,23394700026,0,0,0
27,3.410449520103e+08,3.410457589863e+08,8.069759929180e+02,32913,32701,29287,212,212,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.272277e+00,23394700027,0,0,0
28,3.410461240229e+08,3.410472969903e+08,1.172967409670e+03,47644,47334,42448,310,310,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.880748e+00,23394700028,0,0,0
29,3.410473010165e+08,3.410484779550e+08,1.176938488424e+03,47605,47280,42414,325,325,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700029,0,0,0
30,3.410484830348e+08,3.410496599957e+08,1.176960954964e+03,47633,47320,42392,313,313,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700030,0,0,0
31,3.410496640267e+08,3.410508189960e+08,1.154969343483e+03,47681,47345,42291,336,336,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.406574e+00,23394700031,0,0,0
32,3.410508230162e+08,3.410519889931e+08,1.165976889014e+03,47647,47333,42420,314,314,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.664095e+00,23394700032,0,0,0
33,3.410519930313e+08,3.410531579666e+08,1.164935301721e+03,47633,47336,42497,297,297,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700033,0,0,0
34,3.410531630678e+08,3.410543219869e+08,1.158919104517e+03,47664,47298,42428,366,366,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.975861e+00,23394700034,0,0,0
35,3.410543260535e+08,3.410554909811e+08,1.164927619874e+03,47651,47330,42351,321,321,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.531734e+00,23394700035,0,0,0
36,3.410554950291e+08,3.410566559973e+08,1.160968198895e+03,47665,47342,42377,323,323,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.584337e+00,23394700036,0,0,0
37,3.410566600611e+08,3.410578229600e+08,1.162898889005e+03,47668,47349,42354,319,319,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700037,0,0,0
38,3.410578270138e+08,3.410589979457e+08,1.170931910217e+03,47641,47326,42375,315,315,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700038,0,0,0
39,3.410590020885e+08,3.410601669671e+08,1.164878631175e+03,47650,47291,42255,359,359,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700039,0,0,0
40,3.410601710138e+08,3.410613219825e+08,1.150968654037e+03,47661,47270,42191,391,391,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.598958e+00,23394700040,0,0,0
41,3.410613270465e+08,3.410624909141e+08,1.163867602587e+03,47659,47281,42215,378,378,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.765665e+00,23394700041,0,0,0
42,3.410624951100e+08,3.410636599759e+08,1.164865846515e+03,47657,47244,42133,413,413,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700042,0,0,0
43,3.410636640160e+08,3.410648149972e+08,1.150981166780e+03,47669,47251,42165,418,418,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.987848e+00,23394700043,0,0,0
44,3.410648200443e+08,3.410659739871e+08,1.153942782104e+03,47674,47300,42185,374,374,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700044,0,0,0
45,3.410659780322e+08,3.410671309757e+08,1.152943472922e+03,47677,47291,42219,386,386,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700045,0,0,0
46,3.410671350436e+08,3.410682899846e+08,1.154941042185e+03,47685,47287,42240,398,398,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700046,0,0,0
47,3.410682940577e+08,3.410694489544e+08,1.154896723926e+03,47640,47224,42170,416,416,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700047,0,0,0
48,3.410694540324e+08,3.410706079933e+08,1.153960924685e+03,47689,47249,42236,440,440,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700048,0,0,0
49,3.410706120229e+08,3.410717609922e+08,1.148969219029e+03,47688,47281,42127,407,407,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700049,0,0,0
50,3.410717651032e+08,3.410729179780e+08,1.152874731719e+03,47662,47210,42059,452,452,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700050,0,0,0
51,3.410729230141e+08,3.410740809958e+08,1.157981709421e+03,47680,47231,42095,449,449,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.987921e+00,23394700051,0,0,0
52,3.410740850287e+08,3.410752309989e+08,1.145970196962e+03,47696,47262,42044,434,434,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700052,0,0,0
53,3.410752350125e+08,3.410763799820e+08,1.144969507813e+03,47691,47215,42028,476,476,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700053,0,0,0
54,3.410763840371e+08,3.410775269478e+08,1.142910694063e+03,47715,47300,42138,415,415,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700054,0,0,0
55,3.410775310228e+08,3.410786739817e+08,1.142958912790e+03,47679,47172,41992,507,507,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.804193e+00,23394700055,0,0,0
56,3.410786790160e+08,3.410798249941e+08,1.145978109062e+03,47674,47247,42037,427,427,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.845681e+00,23394700056,0,0,0
57,3.410798300226e+08,3.410809739843e+08,1.143961638510e+03,47705,47236,42119,469,469,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.975545e+00,23394700057,0,0,0
58,3.410809780106e+08,3.410821239817e+08,1.145971047640e+03,47686,47216,42313,470,470,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.401920e+00,23394700058,0,0,0
59,3.410821290342e+08,3.410832619752e+08,1.132940966725e+03,47721,47215,42012,506,506,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700059,0,0,0
60,3.410832660168e+08,3.410844169436e+08,1.150926762640e+03,47685,47213,42148,472,472,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.617188e+00,23394700060,0,0,0
61,3.410844210253e+08,3.410855639895e+08,1.142964269638e+03,47710,47230,41910,480,480,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.548952e+00,23394700061,0,0,0
62,3.410855680453e+08,3.410867229570e+08,1.154911765873e+03,47669,47199,41957,470,470,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.266438e-01,23394700062,0,0,0
63,3.410867280355e+08,3.410878779707e+08,1.149935193539e+03,47691,47178,42082,513,513,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.046047e+00,23394700063,0,0,0
64,3.410878820943e+08,3.410890249811e+08,1.142886800349e+03,47694,47222,42145,472,472,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.239507e-01,23394700064,0,0,0
65,3.410890300184e+08,3.410901739763e+08,1.143957905233e+03,47712,47221,42224,491,491,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.283843e-01,23394700065,0,0,0
66,3.410901780575e+08,3.410913179838e+08,1.139926325560e+03,47715,47249,42239,466,466,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.865030e-01,23394700066,0,0,0
67,3.410913220605e+08,3.410924639267e+08,1.141866262376e+03,47684,47228,42032,456,456,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.567804e-01,23394700067,0,0,0
68,3.410924690533e+08,3.410936109434e+08,1.141890080571e+03,47689,47217,42204,472,472,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.715660e-01,23394700068,0,0,0
69,3.410936150840e+08,3.410947509623e+08,1.135878289878e+03,47709,47253,42128,456,456,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,9.542656e-01,23394700069,0,0,0
70,3.410947550249e+08,3.410959019958e+08,1.146970957577e+03,47690,47218,42120,472,472,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.902438e+00,23394700070,0,0,0
71,3.410959060332e+08,3.410970519980e+08,1.145964772522e+03,47704,47215,42106,489,489,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700071,0,0,0
72,3.410970560830e+08,3.410981979872e+08,1.141904286146e+03,47678,47182,42183,496,496,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700072,0,0,0
73,3.410982030238e+08,3.410993459997e+08,1.142975931883e+03,47703,47287,42339,416,416,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700073,0,0,0
74,3.410993500114e+08,3.411004909980e+08,1.140986517906e+03,47696,47178,42249,518,518,0,1,e,L,2017,10,22,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700074,0,0,0
1,3.411004950626e+08,3.411012189842e+08,7.239215345979e+02,30513,30219,26962,294,294,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700001,0,0,0
2,3.411016320326e+08,3.411027699647e+08,1.137932140887e+03,47707,47246,42343,461,461,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.778753e+00,23394700002,0,0,0
3,3.411027740157e+08,3.411039139753e+08,1.139959628701e+03,47719,47253,42209,466,466,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.466259e+00,23394700003,0,0,0
4,3.411039180455e+08,3.411050609804e+08,1.142934927166e+03,47704,47239,42223,465,465,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.975524e+00,23394700004,0,0,0
5,3.411050650324e+08,3.411061929774e+08,1.127945013940e+03,47741,47244,42091,497,497,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394700005,0,0,0
6,3.411061970788e+08,3.411073369984e+08,1.139919520974e+03,47688,47199,42268,489,489,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.883435e+00,23394700006,0,0,0
7,3.411073420502e+08,3.411084809893e+08,1.138939146757e+03,47702,47219,42053,483,483,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.926316e+00,23394800007,0,0,0
8,3.411084860576e+08,3.411096199840e+08,1.133926381767e+03,47712,47250,42136,462,462,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800008,0,0,0
9,3.411096240692e+08,3.411107579917e+08,1.133922429621e+03,47714,47194,42180,520,520,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.845816e+00,23394800009,0,0,0
10,3.411107630817e+08,3.411119069429e+08,1.143861202180e+03,47708,47202,42088,506,506,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.859390e+00,23394800010,0,0,0
11,3.411119110556e+08,3.411130429768e+08,1.131921181202e+03,47711,47278,42105,433,433,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.601058e+00,23394800011,0,0,0
12,3.411130470404e+08,3.411141759707e+08,1.128930291355e+03,47694,47249,42301,445,445,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.769909e+00,23394800012,0,0,0
13,3.411141810250e+08,3.411153219958e+08,1.140970813811e+03,47711,47228,42207,483,483,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.982488e+00,23394800013,0,0,0
14,3.411153260422e+08,3.411164539659e+08,1.127923683465e+03,47717,47200,42200,517,517,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.798050e+00,23394800014,0,0,0
15,3.411164590203e+08,3.411175899324e+08,1.130912017047e+03,47726,47217,42290,509,509,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.799468e+00,23394800015,0,0,0
16,3.411175940181e+08,3.411187219870e+08,1.127968910336e+03,47730,47285,42365,445,445,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.845881e+00,23394800016,0,0,0
17,3.411187260156e+08,3.411198709723e+08,1.144956720948e+03,47702,47228,42311,474,474,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.345549e+00,23394800017,0,0,0
18,3.411198750282e+08,3.411210119844e+08,1.136956154466e+03,47712,47280,42379,432,432,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.898947e+00,23394800018,0,0,0
19,3.411210160237e+08,3.411221589540e+08,1.142930268228e+03,47715,47251,42370,464,464,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.078678e-01,23394800019,0,0,0
20,3.411221630497e+08,3.411232979943e+08,1.134944556653e+03,47695,47182,42284,513,513,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.389084e-01,23394800020,0,0,0
21,3.411233030406e+08,3.411244518868e+08,1.148846196651e+03,47695,47244,42371,451,451,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.429569e+00,23394800021,0,0,0
22,3.411244560136e+08,3.411255909566e+08,1.134943006575e+03,47695,47256,42482,439,439,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800022,0,0,0
23,3.411255960211e+08,3.411267239986e+08,1.127977572978e+03,47712,47303,42454,409,409,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800023,0,0,0
24,3.411267290510e+08,3.411278609842e+08,1.131933208168e+03,47709,47288,42414,421,421,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.981466e+00,23394800024,0,0,0
25,3.411278660222e+08,3.411290009976e+08,1.134975399733e+03,47709,47313,42458,396,396,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800025,0,0,0
26,3.411290050629e+08,3.411301379885e+08,1.132925621510e+03,47734,47277,42458,457,457,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23394800026,0,0,0
27,3.411301420555e+08,3.411312719991e+08,1.129943614960e+03,47698,47240,42380,458,458,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.975243e+00,23394800027,0,0,0
28,3.411312770179e+08,3.411324209746e+08,1.143956747115e+03,47688,47222,42370,466,466,0,1,e,L,2017,10,23,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.596508e+00,23394800028,0,0,0
