#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700001
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700002
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700003
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700004
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700005
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700006
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700007
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700008
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700009
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700010
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700011
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700012
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700013
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700014
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700015
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700016
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700017
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700018
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700019
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700020
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700021
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700022
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700023
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700024
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700025
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700026
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700027
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700028
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700029
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700030
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700031
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700032
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700033
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700034
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700035
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700036
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700037
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700038
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700039
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700040
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700041
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700042
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700043
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700044
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700045
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700046
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700047
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700048
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700049
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700050
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700051
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472700052
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800001
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800002
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800003
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800004
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800005
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800006
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800007
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800008
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800009
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800010
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800011
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800012
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800013
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800014
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800015
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800016
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800017
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800018
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800019
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800020
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800021
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800022
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800023
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800024
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800025
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800026
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800027
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800028
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800029
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800030
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800031
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800032
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800033
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800034
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800035
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800036
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800037
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800038
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30472800039
