#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.834396061957e+08,3.834408869849e+08,1.280789133310e+03,47403,46814,44117,589,589,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700001,0,0,0
2,3.834408904800e+08,3.834421669997e+08,1.276519712389e+03,47416,46793,44164,623,623,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700002,0,0,0
3,3.834421703841e+08,3.834434459981e+08,1.275614001572e+03,47426,46813,43935,613,613,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443700003,0,0,0
4,3.834434492457e+08,3.834447279770e+08,1.278731265247e+03,47430,46841,44168,589,589,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800004,0,0,0
5,3.834447310325e+08,3.834460099810e+08,1.278948436856e+03,47414,46789,44115,625,625,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800005,0,0,0
6,3.834460131940e+08,3.834472769494e+08,1.263755378127e+03,47447,46837,44153,610,610,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800006,0,0,0
7,3.834472819984e+08,3.834485599394e+08,1.277940960288e+03,47422,46815,44094,607,607,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800007,0,0,0
8,3.834485633460e+08,3.834498449930e+08,1.281646935701e+03,47410,46793,44160,617,617,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800008,0,0,0
9,3.834498482922e+08,3.834511319662e+08,1.283673938274e+03,47413,46789,44217,624,624,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800009,0,0,0
10,3.834511350942e+08,3.834524099522e+08,1.274857965946e+03,47420,46826,44161,594,594,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800010,0,0,0
11,3.834524132399e+08,3.834536859797e+08,1.272739881039e+03,47438,46802,44180,636,636,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800011,0,0,0
12,3.834536912875e+08,3.834549679657e+08,1.276678252757e+03,47439,46843,44259,596,596,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800012,0,0,0
13,3.834549714707e+08,3.834562409889e+08,1.269518189371e+03,47459,46861,44184,598,598,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800013,0,0,0
14,3.834562437105e+08,3.834575189913e+08,1.275280852675e+03,47432,46820,44195,612,612,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800014,0,0,0
15,3.834575220671e+08,3.834587929979e+08,1.270930820823e+03,47446,46831,44139,615,615,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800015,0,0,0
16,3.834587960245e+08,3.834600729953e+08,1.276970817566e+03,47433,46829,44043,604,604,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800016,0,0,0
17,3.834600759427e+08,3.834613499942e+08,1.274051508725e+03,47433,46853,44283,580,580,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800017,0,0,0
18,3.834613530948e+08,3.834626369696e+08,1.283874760151e+03,47423,46808,44212,615,615,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800018,0,0,0
19,3.834626398520e+08,3.834639079902e+08,1.268138220072e+03,47437,46870,44219,567,567,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800019,0,0,0
20,3.834639114037e+08,3.834651779962e+08,1.266592466593e+03,47459,46752,44008,707,707,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800020,0,0,0
21,3.834651810181e+08,3.834659339816e+08,7.529635004997e+02,28006,27644,26031,362,362,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800021,0,0,0
22,3.834659439662e+08,3.834666609937e+08,7.170275343060e+02,26797,26457,24994,340,340,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800022,0,0,0
24,3.834666824493e+08,3.834679519997e+08,1.269550421178e+03,47428,46801,44256,627,627,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800024,0,0,0
25,3.834679554720e+08,3.834692289637e+08,1.273491748035e+03,47426,46820,44131,606,606,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800025,0,0,0
26,3.834692324480e+08,3.834705059694e+08,1.273521412373e+03,47444,46865,44043,579,579,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800026,0,0,0
27,3.834705088349e+08,3.834717799443e+08,1.271109357178e+03,47444,46824,44304,620,620,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800027,0,0,0
28,3.834717843106e+08,3.834730489911e+08,1.264680516601e+03,47432,46803,44150,629,629,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800028,0,0,0
29,3.834730537158e+08,3.834736949720e+08,6.412562044859e+02,24063,23720,22292,343,343,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800029,0,0,0
31,3.834737518917e+08,3.834750199246e+08,1.268032875955e+03,47431,46826,44216,605,605,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800031,0,0,0
32,3.834750232681e+08,3.834762939947e+08,1.270726622403e+03,47429,46813,44129,616,616,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800032,0,0,0
33,3.834762992039e+08,3.834775579888e+08,1.258784879446e+03,47453,46682,43882,771,771,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800033,0,0,0
34,3.834775613864e+08,3.834788279939e+08,1.266607510686e+03,47442,46856,44210,586,586,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800034,0,0,0
35,3.834788313189e+08,3.834800989963e+08,1.267677377522e+03,47440,46830,44020,610,610,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800035,0,0,0
36,3.834801023985e+08,3.834813629824e+08,1.260583928168e+03,47472,46883,44269,589,589,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800036,0,0,0
37,3.834813670825e+08,3.834824399813e+08,1.072898864329e+03,40184,39654,37299,530,530,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800037,0,0,0
38,3.834824647812e+08,3.834837339747e+08,1.269193537056e+03,47433,46830,44060,603,603,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800038,0,0,0
39,3.834837417751e+08,3.834850019792e+08,1.260204050660e+03,47474,46798,44080,676,676,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800039,0,0,0
40,3.834850066178e+08,3.834862719855e+08,1.265367714822e+03,47455,46839,44181,616,616,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800040,0,0,0
41,3.834862929775e+08,3.834875609985e+08,1.268021077394e+03,47458,46846,44207,612,612,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800041,0,0,0
42,3.834875663470e+08,3.834888269949e+08,1.260647892058e+03,47472,46873,44161,599,599,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800042,0,0,0
43,3.834888434178e+08,3.834901079857e+08,1.264567887008e+03,47441,46866,44205,575,575,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800043,0,0,0
44,3.834901115001e+08,3.834913729729e+08,1.261472753704e+03,47474,46882,44243,592,592,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800044,0,0,0
45,3.834913756739e+08,3.834926309564e+08,1.255282517195e+03,47475,46872,44363,603,603,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800045,0,0,0
46,3.834926339231e+08,3.834939009921e+08,1.267068953812e+03,47432,46787,44119,645,645,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800046,0,0,0
47,3.834939043880e+08,3.834951609804e+08,1.256592371464e+03,47471,46861,44326,610,610,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800047,0,0,0
48,3.834951638261e+08,3.834964409967e+08,1.277170639157e+03,47429,46849,44099,580,580,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800048,0,0,0
50,3.834964544032e+08,3.834973379506e+08,8.835474694371e+02,33603,33185,31323,418,418,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800050,0,0,0
51,3.834973475701e+08,3.834986219881e+08,1.274418015003e+03,47430,46870,44163,560,560,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800051,0,0,0
52,3.834986251087e+08,3.834998889456e+08,1.263836848736e+03,47449,46841,44237,608,608,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800052,0,0,0
53,3.834998920339e+08,3.835011529990e+08,1.260965085983e+03,47466,46835,44122,631,631,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800053,0,0,0
54,3.835011557563e+08,3.835024249819e+08,1.269225577235e+03,47434,46848,44187,586,586,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800054,0,0,0
55,3.835024281562e+08,3.835037099794e+08,1.281823147774e+03,47410,46809,44228,601,601,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800055,0,0,0
56,3.835037132240e+08,3.835049909911e+08,1.277767060041e+03,47412,46754,44084,658,658,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800056,0,0,0
57,3.835049944122e+08,3.835062779855e+08,1.283573342860e+03,47409,46813,44235,596,596,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800057,0,0,0
58,3.835062810423e+08,3.835075459794e+08,1.264937108636e+03,47469,46829,44221,640,640,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800058,0,0,0
59,3.835075485642e+08,3.835088279956e+08,1.279431329131e+03,47421,46826,44187,595,595,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800059,0,0,0
60,3.835088309368e+08,3.835101079892e+08,1.277052421689e+03,47405,46778,44119,627,627,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800060,0,0,0
61,3.835101113586e+08,3.835113849697e+08,1.273611099780e+03,47410,46775,44049,635,635,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800061,0,0,0
62,3.835113884747e+08,3.835126639781e+08,1.275503377795e+03,47440,46832,44120,608,608,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800062,0,0,0
63,3.835126667771e+08,3.835139389720e+08,1.272194862902e+03,47437,46827,44202,610,610,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800063,0,0,0
64,3.835139417763e+08,3.835152239484e+08,1.282172102332e+03,47421,46782,44079,639,639,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800064,0,0,0
65,3.835152267062e+08,3.835165019195e+08,1.275213271976e+03,47446,46832,44081,614,614,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800065,0,0,0
66,3.835165046609e+08,3.835177719997e+08,1.267338720381e+03,47431,46811,44183,620,620,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800066,0,0,0
67,3.835177753136e+08,3.835190489368e+08,1.273623206675e+03,47426,46798,44161,628,628,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800067,0,0,0
68,3.835190520708e+08,3.835203359751e+08,1.283904300988e+03,47401,46810,44007,591,591,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800068,0,0,0
69,3.835203394635e+08,3.835216188938e+08,1.279430276930e+03,47415,46765,44053,650,650,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800069,0,0,0
70,3.835216222391e+08,3.835228889484e+08,1.266709260285e+03,47439,46841,44143,598,598,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800070,0,0,0
71,3.835228924558e+08,3.835241649666e+08,1.272510845125e+03,47418,46784,44100,634,634,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800071,0,0,0
72,3.835241682715e+08,3.835254509843e+08,1.282712862134e+03,47408,46780,44120,628,628,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800072,0,0,0
73,3.835254542653e+08,3.835260019981e+08,5.477327559590e+02,20325,20069,18824,256,256,0,1,e,L,2019,2,25,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800073,0,0,0
1,3.835260068214e+08,3.835272809996e+08,1.274178185463e+03,47434,46773,44148,661,661,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800001,0,0,0
2,3.835272839685e+08,3.835285629812e+08,1.279012758255e+03,47408,46773,44172,635,635,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800002,0,0,0
3,3.835285663566e+08,3.835298489990e+08,1.282642391920e+03,47410,46749,44086,661,661,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443800003,0,0,0
4,3.835298522815e+08,3.835311369486e+08,1.284667079568e+03,47426,46825,44029,601,601,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900004,0,0,0
5,3.835311395914e+08,3.835324199963e+08,1.280404832721e+03,47421,46769,43964,652,652,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900005,0,0,0
6,3.835324230495e+08,3.835337059959e+08,1.282946355224e+03,47422,46822,44190,600,600,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900006,0,0,0
7,3.835337088648e+08,3.835349939297e+08,1.285064920902e+03,47418,46811,44086,607,607,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900007,0,0,0
8,3.835349967068e+08,3.835362679978e+08,1.271290987372e+03,47421,46791,44101,630,630,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900008,0,0,0
9,3.835362712206e+08,3.835375539566e+08,1.282736019552e+03,47431,46830,44092,601,601,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900009,0,0,0
10,3.835375566420e+08,3.835388219975e+08,1.265355498016e+03,47460,46853,44064,607,607,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900010,0,0,0
11,3.835388247056e+08,3.835400959954e+08,1.271289829731e+03,47421,46753,44207,668,668,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900011,0,0,0
12,3.835400994247e+08,3.835413759933e+08,1.276568564415e+03,47419,46830,44045,589,589,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900012,0,0,0
13,3.835413792388e+08,3.835426519518e+08,1.272713012993e+03,47435,46810,44198,625,625,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900013,0,0,0
14,3.835426552763e+08,3.835439209599e+08,1.265683617771e+03,47440,46847,44166,593,593,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900014,0,0,0
15,3.835439239425e+08,3.835451899881e+08,1.266045539558e+03,47450,46837,44211,613,613,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900015,0,0,0
16,3.835451930925e+08,3.835464599896e+08,1.266897095323e+03,47447,46801,44213,646,646,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900016,0,0,0
17,3.835464629127e+08,3.835477349818e+08,1.272069094956e+03,47439,46791,44211,648,648,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900017,0,0,0
18,3.835477380487e+08,3.835490068700e+08,1.268821242034e+03,47456,46858,44174,598,598,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900018,0,0,0
19,3.835490096288e+08,3.835502709720e+08,1.261343134284e+03,47467,46848,44181,619,619,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900019,0,0,0
20,3.835502737750e+08,3.835515459830e+08,1.272208020508e+03,47453,46747,44117,706,706,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900020,0,0,0
21,3.835515486381e+08,3.835528259754e+08,1.277337244809e+03,47422,46739,44120,683,683,0,1,e,L,2019,2,26,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24443900021,0,0,0
