#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.834393000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700001
3.834408000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700002
3.834420000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443700003
3.834432000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800004
3.834447000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800005
3.834459000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800006
3.834471000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800007
3.834483000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800008
3.834498000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800009
3.834510000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800010
3.834522000000e+08,1.900000e+01,0.000000e+00,1.021000e+03,24443800011
3.834534000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800012
3.834549000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800013
3.834561000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800014
3.834573000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800015
3.834585000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800016
3.834600000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800017
3.834612000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800018
3.834624000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800019
3.834636000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800020
3.834651000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800021
3.834657000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800022
3.834666000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800024
3.834678000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443800025
3.834690000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800026
3.834702000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800027
3.834717000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800028
3.834729000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800029
3.834735000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800031
3.834747000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800032
3.834762000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800033
3.834774000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800034
3.834783000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800035
3.834798000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800036
3.834813000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800037
3.834822000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800038
3.834837000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800039
3.834849000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800040
3.834861000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800041
3.834873000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800042
3.834885000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800043
3.834900000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800044
3.834912000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800045
3.834924000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800046
3.834936000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800047
3.834951000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800048
3.834963000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800050
3.834972000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800051
3.834984000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800052
3.834996000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800053
3.835011000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800054
3.835023000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800055
3.835035000000e+08,1.900000e+01,0.000000e+00,1.018000e+03,24443800056
3.835047000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443800057
3.835062000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800058
3.835074000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800059
3.835086000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800060
3.835098000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800061
3.835113000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800062
3.835125000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800063
3.835137000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800064
3.835149000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800065
3.835164000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800066
3.835176000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800067
3.835188000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800068
3.835203000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800069
3.835215000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800070
3.835227000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800071
3.835239000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800072
3.835254000000e+08,1.800000e+01,0.000000e+00,1.019000e+03,24443800073
3.835257000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800001
3.835272000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800002
3.835284000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443800003
3.835296000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443900004
3.835308000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443900005
3.835323000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443900006
3.835335000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443900007
3.835347000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443900008
3.835362000000e+08,1.800000e+01,0.000000e+00,1.020000e+03,24443900009
3.835374000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443900010
3.835386000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443900011
3.835398000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443900012
3.835413000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443900013
3.835425000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443900014
3.835437000000e+08,1.900000e+01,0.000000e+00,1.020000e+03,24443900015
3.835449000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443900016
3.835464000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443900017
3.835476000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443900018
3.835488000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443900019
3.835500000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443900020
3.835515000000e+08,1.900000e+01,0.000000e+00,1.019000e+03,24443900021
