#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.747020610000e+08,2.747021220000e+08,1.062295e+01,4.173089e-01,8.754098e+00,3.788269e-01,8.240741e-01,1.495755e-02,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747021220000e+08,2.747021830000e+08,2.359016e+01,6.218714e-01,2.036065e+01,5.777380e-01,8.630994e-01,9.061554e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747021830000e+08,2.747022440000e+08,3.545901e+01,7.624273e-01,3.132787e+01,7.166391e-01,8.834952e-01,6.898359e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747022440000e+08,2.747023050000e+08,3.573771e+01,7.654176e-01,3.111475e+01,7.141974e-01,8.706422e-01,7.187667e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747023050000e+08,2.747023660000e+08,3.680328e+01,7.767448e-01,3.200000e+01,7.242860e-01,8.694878e-01,7.109666e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747023660000e+08,2.747024270000e+08,3.680328e+01,7.767448e-01,3.145902e+01,7.181376e-01,8.547884e-01,7.435698e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747024270000e+08,2.747024880000e+08,3.688525e+01,7.776093e-01,3.186885e+01,7.228003e-01,8.640000e-01,7.226617e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747024880000e+08,2.747025490000e+08,3.595082e+01,7.676964e-01,3.077049e+01,7.102354e-01,8.559052e-01,7.499247e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747025490000e+08,2.747026100000e+08,3.552459e+01,7.631319e-01,3.072131e+01,7.096676e-01,8.647900e-01,7.345650e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747026100000e+08,2.747026710000e+08,3.675410e+01,7.762256e-01,3.140984e+01,7.175760e-01,8.545941e-01,7.444802e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747026710000e+08,2.747027320000e+08,3.627869e+01,7.711891e-01,3.081967e+01,7.108027e-01,8.495255e-01,7.600269e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747027320000e+08,2.747027930000e+08,3.650820e+01,7.736246e-01,3.118033e+01,7.149495e-01,8.540637e-01,7.481120e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747027930000e+08,2.747028540000e+08,3.713115e+01,7.801970e-01,3.109836e+01,7.140092e-01,8.375276e-01,7.750956e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747028540000e+08,2.747029150000e+08,3.745901e+01,7.836340e-01,3.190164e+01,7.231720e-01,8.516411e-01,7.436045e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747029150000e+08,2.747029760000e+08,3.588525e+01,7.669959e-01,3.044262e+01,7.064413e-01,8.483326e-01,7.666662e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747029760000e+08,2.747030370000e+08,3.588525e+01,7.669959e-01,3.004918e+01,7.018614e-01,8.373687e-01,7.887468e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747030370000e+08,2.747030980000e+08,3.670492e+01,7.757061e-01,3.081967e+01,7.108027e-01,8.396606e-01,7.754343e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747030980000e+08,2.747031590000e+08,3.781967e+01,7.873973e-01,3.245901e+01,7.294621e-01,8.582575e-01,7.261646e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747031590000e+08,2.747032200000e+08,3.572131e+01,7.652420e-01,2.962295e+01,6.968660e-01,8.292795e-01,8.060550e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747032200000e+08,2.747032810000e+08,3.737705e+01,7.827761e-01,3.140984e+01,7.175760e-01,8.403509e-01,7.670898e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747032810000e+08,2.747033420000e+08,3.727869e+01,7.817456e-01,3.140984e+01,7.175760e-01,8.425682e-01,7.637541e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747033420000e+08,2.747034030000e+08,3.670492e+01,7.757061e-01,3.085246e+01,7.111807e-01,8.405538e-01,7.736825e-03,3.230000e+01,3.090000e+01,1.011000e+03,10317900002
2.747042880000e+08,2.747043490000e+08,3.819672e+01,7.913127e-01,2.954098e+01,6.959012e-01,7.733905e-01,8.672823e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747043490000e+08,2.747044100000e+08,3.804918e+01,7.897829e-01,2.947541e+01,6.951283e-01,7.746661e-01,8.672274e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747044100000e+08,2.747044710000e+08,3.788525e+01,7.880797e-01,2.983607e+01,6.993681e-01,7.875379e-01,8.508961e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747044710000e+08,2.747045320000e+08,3.898361e+01,7.994220e-01,3.011475e+01,7.026268e-01,7.724979e-01,8.596772e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747045320000e+08,2.747045930000e+08,3.740984e+01,7.831194e-01,2.990164e+01,7.001363e-01,7.992989e-01,8.384394e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747045930000e+08,2.747046540000e+08,3.821312e+01,7.914824e-01,3.044262e+01,7.064413e-01,7.966538e-01,8.336461e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747046540000e+08,2.747047150000e+08,3.877049e+01,7.972339e-01,2.985246e+01,6.995603e-01,7.699789e-01,8.653817e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747047150000e+08,2.747047760000e+08,3.732787e+01,7.822610e-01,2.952459e+01,6.957080e-01,7.909530e-01,8.521495e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747047760000e+08,2.747048370000e+08,3.706557e+01,7.795078e-01,2.998361e+01,7.010953e-01,8.089341e-01,8.267951e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747048370000e+08,2.747048980000e+08,3.659016e+01,7.744926e-01,2.918033e+01,6.916401e-01,7.974910e-01,8.506247e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747048980000e+08,2.747049590000e+08,3.786885e+01,7.879092e-01,3.036065e+01,7.054897e-01,8.017316e-01,8.295361e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747049590000e+08,2.747050200000e+08,3.790164e+01,7.882501e-01,2.990164e+01,7.001363e-01,7.889273e-01,8.486735e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747050200000e+08,2.747050810000e+08,3.927869e+01,8.024418e-01,3.100000e+01,7.128792e-01,7.892321e-01,8.332229e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747050810000e+08,2.747051420000e+08,3.652459e+01,7.737983e-01,2.893443e+01,6.887197e-01,7.921903e-01,8.595875e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747051420000e+08,2.747052030000e+08,3.834426e+01,7.928395e-01,3.032787e+01,7.051086e-01,7.909363e-01,8.408044e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747052030000e+08,2.747052640000e+08,3.916393e+01,8.012688e-01,3.083607e+01,7.109918e-01,7.873587e-01,8.371476e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747052640000e+08,2.747053250000e+08,3.785246e+01,7.877386e-01,2.970492e+01,6.978294e-01,7.847553e-01,8.553058e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747053250000e+08,2.747053860000e+08,3.870492e+01,7.965594e-01,3.034426e+01,7.052992e-01,7.839898e-01,8.469238e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747053860000e+08,2.747054470000e+08,3.786885e+01,7.879092e-01,3.018033e+01,7.033914e-01,7.969697e-01,8.369419e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
2.747054470000e+08,2.747055080000e+08,3.647541e+01,7.732772e-01,2.927869e+01,6.928048e-01,8.026966e-01,8.436804e-03,3.260000e+01,3.050000e+01,1.011000e+03,10317900003
