#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.189855500129e+08,3.189863369813e+08,7.869683229923e+02,48399,48387,44959,12,12,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.808379e+00,36369100001,0,0,0
2,3.189863420240e+08,3.189871369217e+08,7.948977587819e+02,48394,48374,45195,20,20,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.959799e+00,36369100002,0,0,0
3,3.189871420174e+08,3.189879389715e+08,7.969540713429e+02,48335,48321,44848,14,14,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.497496e+00,36369100003,0,0,0
5,3.189887400202e+08,3.189895259947e+08,7.859745267630e+02,48417,48401,44740,16,16,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.781446e+00,36369100005,0,0,0
6,3.189895300163e+08,3.189903209819e+08,7.909656520486e+02,48396,48384,45050,12,12,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.685604e+00,36369200006,0,0,0
7,3.189903260238e+08,3.189911149881e+08,7.889642932415e+02,48374,48357,45053,17,17,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.843038e+00,36369200007,0,0,0
8,3.189911200095e+08,3.189919199971e+08,7.999876203537e+02,48360,48340,45043,20,20,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.466921e+00,36369200008,0,0,0
9,3.189919250274e+08,3.189927209986e+08,7.959711039662e+02,48387,48365,45149,22,22,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.451698e+00,36369200009,0,0,0
10,3.189927260427e+08,3.189935179488e+08,7.919061246514e+02,48382,48372,45067,10,10,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.112238e+00,36369200010,0,0,0
13,3.189951160107e+08,3.189959129961e+08,7.969854170084e+02,48376,48363,45096,13,13,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.483710e+00,36369200013,0,0,0
14,3.189959180080e+08,3.189967059572e+08,7.879492197633e+02,48395,48378,45047,17,17,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.031687e+00,36369200014,0,0,0
15,3.189967110232e+08,3.189975039953e+08,7.929720910788e+02,48398,48377,44987,21,21,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.367758e+00,36369200015,0,0,0
17,3.189983050205e+08,3.189990969657e+08,7.919451881647e+02,48391,48373,45047,18,18,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.770491e+00,36369200017,0,0,0
18,3.189991020155e+08,3.189998969948e+08,7.949792770147e+02,48392,48375,44986,17,17,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.694723e+00,36369200018,0,0,0
21,3.190014910099e+08,3.190022789840e+08,7.879741722345e+02,48367,48351,45119,16,16,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.273766e+00,36369200021,0,0,0
22,3.190022840217e+08,3.190030709675e+08,7.869457809329e+02,48385,48368,44979,17,17,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.414973e+00,36369200022,0,0,0
23,3.190030760360e+08,3.190038579974e+08,7.819614228010e+02,48429,48417,45189,12,12,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.191570e+00,36369200023,0,0,0
24,3.190038620188e+08,3.190046509841e+08,7.889652753472e+02,48413,48398,45233,15,15,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.862023e+00,36369200024,0,0,0
25,3.190046550092e+08,3.190054389898e+08,7.839805899262e+02,48427,48409,45055,18,18,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.119743e+00,36369200025,0,0,0
34,3.190117800087e+08,3.190125729891e+08,7.929804229140e+02,48408,48392,45047,16,16,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.268261e+00,36369200034,0,0,0
36,3.190133670150e+08,3.190141529967e+08,7.859816246629e+02,48383,48367,45011,16,16,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.897078e+00,36369200036,0,0,0
37,3.190141580596e+08,3.190149429877e+08,7.849280797839e+02,48403,48387,45029,16,16,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.478371e+00,36369200037,0,0,0
38,3.190149480228e+08,3.190157329760e+08,7.849531695843e+02,48404,48390,45155,14,14,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.695929e+00,36369200038,0,0,0
39,3.190157380305e+08,3.190165219741e+08,7.839435392618e+02,48414,48393,44955,21,21,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.931208e+00,36369200039,0,0,0
40,3.190165270517e+08,3.190173189854e+08,7.919337631464e+02,48407,48385,44907,22,22,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.949563e+00,36369200040,0,0,0
41,3.190173230090e+08,3.190181119846e+08,7.889755362868e+02,48378,48347,45167,31,31,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.810127e+00,36369200041,0,0,0
42,3.190181170085e+08,3.190189089735e+08,7.919649778605e+02,48395,48382,45085,13,13,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,7.000000e+00,36369200042,0,0,0
43,3.190189140312e+08,3.190197079990e+08,7.939677832723e+02,48384,48373,45058,11,11,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.358492e+00,36369200043,0,0,0
44,3.190197130098e+08,3.190204999984e+08,7.869886139631e+02,48376,48361,44844,15,15,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.880714e+00,36369200044,0,0,0
45,3.190205050475e+08,3.190213009698e+08,7.959223120213e+02,48356,48338,44809,18,18,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.913424e+00,36369200045,0,0,0
46,3.190213060267e+08,3.190220939759e+08,7.879491666555e+02,48360,48342,45130,18,18,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.650193e+00,36369200046,0,0,0
49,3.190236850316e+08,3.190244749978e+08,7.899661902785e+02,48375,48351,44837,24,24,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.476612e+00,36369200049,0,0,0
50,3.190244800170e+08,3.190252729834e+08,7.929663401246e+02,48405,48388,45135,17,17,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.877834e+00,36369200050,0,0,0
51,3.190252780132e+08,3.190260779920e+08,7.999787725806e+02,48377,48356,45013,21,21,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.679151e+00,36369200051,0,0,0
52,3.190260830247e+08,3.190268779974e+08,7.949727296233e+02,48404,48387,44958,17,17,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.304024e+00,36369200052,0,0,0
53,3.190268830112e+08,3.190276779689e+08,7.949576631188e+02,48370,48356,44854,14,14,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.252516e+00,36369200053,0,0,0
54,3.190276830167e+08,3.190284769949e+08,7.939782383442e+02,48383,48361,45009,22,22,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.818871e+00,36369200054,0,0,0
55,3.190284820280e+08,3.190292729708e+08,7.909428636432e+02,48389,48372,45175,17,17,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.561869e+00,36369200055,0,0,0
57,3.190300670120e+08,3.190308589928e+08,7.919807378054e+02,48391,48380,45150,11,11,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.712484e+00,36369200057,0,0,0
58,3.190308640552e+08,3.190316559791e+08,7.919238617420e+02,48416,48401,45008,15,15,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.047918e+00,36369200058,0,0,0
59,3.190316600158e+08,3.190324529914e+08,7.929756046534e+02,48395,48375,45051,20,20,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.064231e+00,36369200059,0,0,0
60,3.190324580173e+08,3.190332539816e+08,7.959642391801e+02,48398,48386,44869,12,12,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.685068e+00,36369200060,0,0,0
61,3.190332590250e+08,3.190340539909e+08,7.949658782482e+02,48407,48386,45075,21,21,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36369200061,0,0,0
62,3.190340580121e+08,3.190348529760e+08,7.949638308287e+02,48383,48364,45019,19,19,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.778896e+00,36369200062,0,0,0
63,3.190348580101e+08,3.190356519797e+08,7.939696025848e+02,48413,48395,45018,18,18,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.173584e+00,36369200063,0,0,0
64,3.190356560229e+08,3.190364479721e+08,7.919492102861e+02,48362,48352,45048,10,10,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.659520e+00,36369200064,0,0,0
65,3.190364530266e+08,3.190372459685e+08,7.929418445826e+02,48364,48350,44966,14,14,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.797230e+00,36369200065,0,0,0
66,3.190372510221e+08,3.190380449969e+08,7.939748286009e+02,48411,48399,45095,12,12,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.350943e+00,36369200066,0,0,0
67,3.190380490462e+08,3.190388459495e+08,7.969032944441e+02,48364,48348,44910,16,16,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.022559e+00,36369200067,0,0,0
68,3.190388510082e+08,3.190396499613e+08,7.989530850053e+02,48401,48384,45010,17,17,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.291251e+00,36369200068,0,0,0
69,3.190396540136e+08,3.190404489992e+08,7.949856148362e+02,48411,48395,45013,16,16,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.559045e+00,36369200069,0,0,0
70,3.190404530299e+08,3.190412479973e+08,7.949674878120e+02,48386,48365,45023,21,21,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.182159e+00,36369200070,0,0,0
71,3.190412530146e+08,3.190420489946e+08,7.959800284505e+02,48367,48343,44951,24,24,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.252198e+00,36369200071,0,0,0
72,3.190420540091e+08,3.190428499753e+08,7.959662286639e+02,48389,48361,44931,28,28,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.942282e+00,36369200072,0,0,0
73,3.190428550189e+08,3.190436499852e+08,7.949663015008e+02,48406,48383,45125,23,23,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.517589e+00,36369200073,0,0,0
74,3.190436540293e+08,3.190444469979e+08,7.929685562849e+02,48404,48382,44824,22,22,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.607053e+00,36369200074,0,0,0
75,3.190444510307e+08,3.190452399858e+08,7.889551301003e+02,48369,48347,45084,22,22,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.024051e+00,36369200075,0,0,0
76,3.190452450100e+08,3.190460449735e+08,7.999635504484e+02,48363,48356,45068,7,7,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.019976e+00,36369200076,0,0,0
77,3.190460500449e+08,3.190468469950e+08,7.969501283169e+02,48366,48343,44935,23,23,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.844609e+00,36369200077,0,0,0
78,3.190468520156e+08,3.190476509798e+08,7.989642331004e+02,48358,48338,44729,20,20,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.113747e+00,36369200078,0,0,0
79,3.190476560088e+08,3.190484499989e+08,7.939901713133e+02,48376,48363,44740,13,13,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.285539e+00,36369200079,0,0,0
80,3.190484550302e+08,3.190492519628e+08,7.969326505065e+02,48398,48386,45114,12,12,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.880957e+00,36369200080,0,0,0
81,3.190492560082e+08,3.190500559969e+08,7.999887516499e+02,48349,48333,44977,16,16,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.745317e+00,36369200081,0,0,0
82,3.190500610225e+08,3.190508569452e+08,7.959226920009e+02,48340,48317,44755,23,23,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.979925e+00,36369200082,0,0,0
83,3.190508620302e+08,3.190516539418e+08,7.919115634561e+02,48393,48368,45109,25,25,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.967213e+00,36369200083,0,0,0
84,3.190516590169e+08,3.190524639875e+08,8.049705542922e+02,48360,48337,44746,23,23,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.451617e+00,36369200084,0,0,0
85,3.190524690086e+08,3.190532649848e+08,7.959762051702e+02,48402,48390,45097,12,12,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.785446e+00,36369200085,0,0,0
86,3.190532690126e+08,3.190540669820e+08,7.979694530368e+02,48393,48371,45077,22,22,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.297872e+00,36369200086,0,0,0
87,3.190540720246e+08,3.190548669928e+08,7.949681581855e+02,48334,48313,44983,21,21,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.555276e+00,36369200087,0,0,0
88,3.190548720282e+08,3.190556699989e+08,7.979707508087e+02,48364,48343,44995,21,21,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.274092e+00,36369200088,0,0,0
89,3.190556750479e+08,3.190564679448e+08,7.928969270587e+02,48411,48387,44830,24,24,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.534005e+00,36369200089,0,0,0
90,3.190564720146e+08,3.190572639995e+08,7.919848988652e+02,48355,48328,44817,27,27,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.803279e+00,36369200090,0,0,0
91,3.190572690216e+08,3.190580689839e+08,7.999622829556e+02,48386,48360,45132,26,26,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.285892e+00,36369200091,0,0,0
92,3.190580740119e+08,3.190588619829e+08,7.879709826708e+02,48407,48383,44866,24,24,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.778199e+00,36369200092,0,0,0
93,3.190588670304e+08,3.190596619998e+08,7.949693565965e+02,48368,48346,45059,22,22,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.184669e+00,36369200093,0,0,0
94,3.190596670145e+08,3.190604589814e+08,7.919668972492e+02,48375,48354,44872,21,21,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.331649e+00,36369200094,0,0,0
95,3.190604640236e+08,3.190612529751e+08,7.889515169859e+02,48422,48393,45064,29,29,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.618987e+00,36369200095,0,0,0
96,3.190612570085e+08,3.190620469953e+08,7.899867743850e+02,48392,48373,45003,19,19,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.860935e+00,36369200096,0,0,0
97,3.190620520714e+08,3.190628449906e+08,7.929191817641e+02,48405,48388,45073,17,17,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.248113e+00,36369200097,0,0,0
98,3.190628500322e+08,3.190636459963e+08,7.959641382098e+02,48377,48351,45102,26,26,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.675026e+00,36369200098,0,0,0
99,3.190636510230e+08,3.190644499998e+08,7.989768140912e+02,48381,48356,44815,25,25,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.361248e+00,36369200099,0,0,0
100,3.190644550094e+08,3.190652479756e+08,7.929662385583e+02,48406,48386,44945,20,20,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.177577e+00,36369200100,0,0,0
101,3.190652520644e+08,3.190660449960e+08,7.929316584468e+02,48406,48386,45181,20,20,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.110831e+00,36369200101,0,0,0
102,3.190660490182e+08,3.190668449419e+08,7.959236475825e+02,48376,48357,45025,19,19,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.644918e+00,36369200102,0,0,0
103,3.190668500259e+08,3.190676439930e+08,7.939671111107e+02,48403,48381,44941,22,22,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.122007e+00,36369200103,0,0,0
104,3.190676480293e+08,3.190684419947e+08,7.939654015899e+02,48368,48344,44858,24,24,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.017616e+00,36369200104,0,0,0
105,3.190684470118e+08,3.190692399810e+08,7.929691870809e+02,48395,48372,45087,23,23,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.212849e+00,36369200105,0,0,0
106,3.190692450090e+08,3.190700319999e+08,7.869908685088e+02,48403,48391,45034,12,12,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.544411e+00,36369200106,0,0,0
107,3.190700370135e+08,3.190708289899e+08,7.919763799906e+02,48375,48351,45092,24,24,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.852458e+00,36369200107,0,0,0
109,3.190716300222e+08,3.190724269823e+08,7.969600518346e+02,48351,48334,44791,17,17,0,1,e,S,2017,2,9,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.822051e+00,36369200109,0,0,0
1,3.190724320188e+08,3.190732259884e+08,7.939695742130e+02,48388,48364,44726,24,24,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.794967e+00,36369200001,0,0,0
2,3.190732310115e+08,3.190740250000e+08,7.939884787798e+02,48380,48359,45103,21,21,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.534594e+00,36369200002,0,0,0
3,3.190740300325e+08,3.190748309747e+08,8.009422181845e+02,48381,48361,44971,20,20,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.896509e+00,36369200003,0,0,0
5,3.190756370159e+08,3.190764299753e+08,7.929593109488e+02,48353,48330,45047,23,23,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.706549e+00,36369300005,0,0,0
7,3.190772330125e+08,3.190780299629e+08,7.969503909945e+02,48383,48359,45070,24,24,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.357141e+00,36369300007,0,0,0
13,3.190820160126e+08,3.190828079875e+08,7.919748054743e+02,48391,48366,44979,25,25,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.109711e+00,36369300013,0,0,0
14,3.190828130287e+08,3.190836089978e+08,7.959691720605e+02,48367,48350,44705,17,17,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.915935e+00,36369300014,0,0,0
20,3.190876040103e+08,3.190883959755e+08,7.919651695490e+02,48393,48371,44987,22,22,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.010088e+00,36369300020,0,0,0
21,3.190884010148e+08,3.190891899933e+08,7.889785298705e+02,48421,48397,45137,24,24,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.307596e+00,36369300021,0,0,0
23,3.190899900407e+08,3.190907819910e+08,7.919503155947e+02,48355,48333,44982,22,22,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.089535e+00,36369300023,0,0,0
25,3.190915760082e+08,3.190923619838e+08,7.859755983949e+02,48357,48339,44820,18,18,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.508256e+00,36369300025,0,0,0
26,3.190923670095e+08,3.190931539955e+08,7.869859415889e+02,48360,48347,45045,13,13,0,1,e,S,2017,2,10,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.751269e+00,36369300026,0,0,0
