#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.189852000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,36369100001
3.189852000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,36369100002
3.189864000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,36369100003
3.189876000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,36369100005
3.189888000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,36369200006
3.189900000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,36369200007
3.189900000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,36369200008
3.189912000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,36369200009
3.189924000000e+08,1.900000e+01,8.000000e+00,1.009000e+03,36369200010
3.189948000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,36369200013
3.189948000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,36369200014
3.189960000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,36369200015
3.189972000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,36369200017
3.189984000000e+08,1.900000e+01,7.000000e+00,1.010000e+03,36369200018
3.190008000000e+08,1.900000e+01,7.000000e+00,1.010000e+03,36369200021
3.190020000000e+08,1.900000e+01,7.000000e+00,1.010000e+03,36369200022
3.190020000000e+08,1.900000e+01,7.000000e+00,1.010000e+03,36369200023
3.190032000000e+08,1.900000e+01,7.000000e+00,1.010000e+03,36369200024
3.190044000000e+08,1.900000e+01,8.000000e+00,1.010000e+03,36369200025
3.190116000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36369200034
3.190128000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36369200036
3.190140000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36369200037
3.190140000000e+08,1.900000e+01,7.000000e+00,1.011000e+03,36369200038
3.190152000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36369200039
3.190164000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36369200040
3.190164000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36369200041
3.190176000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36369200042
3.190188000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36369200043
3.190188000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36369200044
3.190200000000e+08,1.900000e+01,8.000000e+00,1.011000e+03,36369200045
3.190212000000e+08,1.900000e+01,8.000000e+00,1.012000e+03,36369200046
3.190236000000e+08,1.900000e+01,9.000000e+00,1.012000e+03,36369200049
3.190236000000e+08,1.900000e+01,9.000000e+00,1.012000e+03,36369200050
3.190248000000e+08,1.900000e+01,9.000000e+00,1.011000e+03,36369200051
3.190260000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36369200052
3.190260000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36369200053
3.190272000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36369200054
3.190272000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36369200055
3.190296000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36369200057
3.190308000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36369200058
3.190308000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36369200059
3.190320000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36369200060
3.190320000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36369200061
3.190332000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36369200062
3.190344000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36369200063
3.190344000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36369200064
3.190356000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36369200065
3.190368000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36369200066
3.190368000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36369200067
3.190380000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36369200068
3.190380000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36369200069
3.190404000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36369200070
3.190404000000e+08,2.000000e+01,1.000000e+01,1.011000e+03,36369200071
3.190416000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36369200072
3.190428000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36369200073
3.190428000000e+08,2.000000e+01,1.000000e+01,1.012000e+03,36369200074
3.190440000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36369200075
3.190452000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36369200076
3.190452000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36369200077
3.190464000000e+08,2.000000e+01,9.000000e+00,1.011000e+03,36369200078
3.190476000000e+08,2.000000e+01,8.000000e+00,1.011000e+03,36369200079
3.190476000000e+08,2.000000e+01,8.000000e+00,1.011000e+03,36369200080
3.190488000000e+08,2.000000e+01,8.000000e+00,1.011000e+03,36369200081
3.190500000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,36369200082
3.190500000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,36369200083
3.190512000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,36369200084
3.190524000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,36369200085
3.190524000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,36369200086
3.190536000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,36369200087
3.190548000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,36369200088
3.190548000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,36369200089
3.190560000000e+08,2.000000e+01,8.000000e+00,1.012000e+03,36369200090
3.190572000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,36369200091
3.190572000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,36369200092
3.190584000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,36369200093
3.190596000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,36369200094
3.190596000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,36369200095
3.190608000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,36369200096
3.190620000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,36369200097
3.190620000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,36369200098
3.190632000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,36369200099
3.190644000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,36369200100
3.190644000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,36369200101
3.190656000000e+08,2.000000e+01,7.000000e+00,1.012000e+03,36369200102
3.190668000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36369200103
3.190668000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36369200104
3.190680000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36369200105
3.190680000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36369200106
3.190692000000e+08,1.900000e+01,7.000000e+00,1.012000e+03,36369200107
3.190704000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369200109
3.190716000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369200001
3.190728000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369200002
3.190728000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369200003
3.190752000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300005
3.190764000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300007
3.190812000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300013
3.190824000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300014
3.190872000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300020
3.190872000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300021
3.190896000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300023
3.190908000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300025
3.190920000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,36369300026
3.190920000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,36369300027
3.190944000000e+08,1.900000e+01,6.000000e+00,1.011000e+03,36369300029
3.190992000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300036
3.191016000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300038
3.191016000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300039
3.191028000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300040
3.191040000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300041
3.191040000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300042
3.191064000000e+08,1.900000e+01,6.000000e+00,1.012000e+03,36369300044
3.191088000000e+08,1.900000e+01,6.000000e+00,1.013000e+03,36369300047
3.191088000000e+08,1.900000e+01,6.000000e+00,1.013000e+03,36369300048
3.191100000000e+08,1.900000e+01,7.000000e+00,1.013000e+03,36369300049
3.191136000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,36369300053
3.191160000000e+08,2.000000e+01,9.000000e+00,1.013000e+03,36369300056
3.191172000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36369300058
3.191184000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36369300059
3.191184000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36369300060
3.191196000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36369300061
3.191208000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36369300062
3.191208000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36369300063
3.191220000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36369300064
3.191232000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36369300065
3.191232000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36369300066
3.191244000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,36369300067
3.191256000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,36369300068
3.191256000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,36369300069
3.191256000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,36369300070
3.191280000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,36369300071
3.191280000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,36369300072
3.191292000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,36369300073
3.191304000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36369300074
3.191304000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36369300075
3.191316000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,36369300076
3.191328000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,36369300077
3.191328000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,36369300078
3.191340000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,36369300079
