#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200220000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,36370300001
3.200232000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,36370300002
3.200232000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,36370300003
3.200244000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,36370300004
3.200256000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,36370400005
3.200256000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,36370400006
3.200268000000e+08,2.000000e+01,1.000000e+01,1.015000e+03,36370400007
3.200280000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,36370400008
3.200280000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,36370400009
3.200292000000e+08,2.000000e+01,1.100000e+01,1.015000e+03,36370400010
3.200304000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,36370400011
3.200304000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,36370400012
3.200316000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,36370400013
3.200328000000e+08,2.000000e+01,1.100000e+01,1.014000e+03,36370400014
3.200340000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,36370400015
3.200340000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,36370400016
3.200352000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,36370400017
3.200364000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400018
3.200364000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400019
3.200376000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400020
3.200388000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400021
3.200388000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400022
3.200400000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400023
3.200412000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400024
3.200412000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400025
3.200424000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400026
3.200436000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400027
3.200436000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400028
3.200448000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400029
3.200460000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400030
3.200460000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400031
3.200472000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400032
3.200484000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400033
3.200484000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36370400034
3.200520000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36370400038
3.200532000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36370400039
3.200532000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36370400040
3.200544000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,36370400042
3.200544000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,36370400043
3.200568000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,36370400044
3.200580000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,36370400045
3.200580000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,36370400046
3.200592000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,36370400047
3.200604000000e+08,2.100000e+01,1.900000e+01,1.014000e+03,36370400048
3.200604000000e+08,2.100000e+01,1.900000e+01,1.014000e+03,36370400049
3.200616000000e+08,2.100000e+01,2.100000e+01,1.014000e+03,36370400050
3.200628000000e+08,2.100000e+01,2.300000e+01,1.014000e+03,36370400051
3.200640000000e+08,2.100000e+01,2.200000e+01,1.014000e+03,36370400052
3.200640000000e+08,2.100000e+01,2.200000e+01,1.014000e+03,36370400053
3.200652000000e+08,2.100000e+01,2.300000e+01,1.014000e+03,36370400054
3.200664000000e+08,2.100000e+01,2.300000e+01,1.014000e+03,36370400055
3.200664000000e+08,2.100000e+01,2.300000e+01,1.014000e+03,36370400056
3.200676000000e+08,2.100000e+01,2.200000e+01,1.013000e+03,36370400057
3.200688000000e+08,2.100000e+01,2.200000e+01,1.013000e+03,36370400058
3.200688000000e+08,2.100000e+01,2.200000e+01,1.013000e+03,36370400059
3.200700000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,36370400060
3.200712000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,36370400061
3.200712000000e+08,2.100000e+01,1.900000e+01,1.013000e+03,36370400062
3.200724000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36370400063
3.200736000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36370400064
3.200736000000e+08,2.100000e+01,1.700000e+01,1.013000e+03,36370400065
3.200748000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,36370400066
3.200760000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36370400067
3.200760000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36370400068
3.200772000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36370400069
3.200784000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36370400070
3.200784000000e+08,2.100000e+01,1.500000e+01,1.012000e+03,36370400071
3.200796000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36370400072
3.200808000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36370400073
3.200808000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36370400074
3.200820000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36370400075
3.200832000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36370400076
3.200832000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36370400077
3.200844000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36370400078
3.200856000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,36370400079
3.200856000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,36370400080
3.200868000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,36370400081
3.200880000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,36370400082
3.200880000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,36370400083
3.200892000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,36370400084
3.200904000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370400085
3.200916000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370400086
3.200916000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370400087
3.200928000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370400088
3.200940000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370400089
3.200940000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370400090
3.200952000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370400091
3.200964000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370400092
3.200964000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370400093
3.200976000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370400094
3.200988000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36370400095
3.200988000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36370400096
3.201000000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36370400097
3.201012000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36370400098
3.201012000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36370400099
3.201024000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36370400100
3.201036000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36370400101
3.201036000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36370400102
3.201060000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36370400104
3.201060000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36370400105
3.201072000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,36370400106
3.201084000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,36370400001
3.201084000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,36370400002
3.201096000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,36370400003
3.201108000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,36370400004
3.201108000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,36370400005
3.201120000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,36370500006
3.201132000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,36370500007
3.201132000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,36370500008
3.201144000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,36370500009
3.201156000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,36370500010
3.201168000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,36370500011
3.201168000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,36370500012
3.201180000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36370500013
3.201192000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36370500014
3.201192000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36370500015
3.201204000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36370500016
3.201216000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36370500017
3.201216000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36370500018
3.201228000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36370500019
3.201240000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36370500020
3.201240000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36370500021
3.201252000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36370500022
3.201264000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36370500023
3.201264000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36370500024
3.201276000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36370500025
3.201288000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36370500026
3.201288000000e+08,2.000000e+01,1.200000e+01,1.012000e+03,36370500027
3.201300000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36370500028
3.201312000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36370500029
3.201312000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36370500030
3.201324000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36370500031
3.201336000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36370500032
3.201336000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36370500033
3.201348000000e+08,2.100000e+01,1.200000e+01,1.011000e+03,36370500034
3.201360000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36370500035
3.201360000000e+08,2.100000e+01,1.300000e+01,1.011000e+03,36370500036
3.201372000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36370500037
3.201384000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36370500038
3.201384000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36370500039
3.201396000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36370500040
3.201408000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36370500041
3.201408000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36370500042
3.201420000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36370500043
3.201432000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,36370500044
3.201468000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370500048
3.201492000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370500052
3.201516000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370500054
3.201516000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36370500055
3.201528000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36370500056
3.201540000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36370500057
3.201540000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,36370500058
3.201564000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,36370500060
