#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.200227190165e+08,3.200235209668e+08,8.019503406286e+02,48354,48340,45008,14,14,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.371109e+00,36370300001,0,0,0
2,3.200235260140e+08,3.200243329993e+08,8.069852603674e+02,48324,48299,44837,25,25,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.236385e+00,36370300002,0,0,0
3,3.200243380109e+08,3.200251439954e+08,8.059844805002e+02,48335,48318,44822,17,17,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.096657e+00,36370300003,0,0,0
4,3.200251490211e+08,3.200259579763e+08,8.089551261663e+02,48373,48350,44795,23,23,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.939506e+00,36370300004,0,0,0
5,3.200259630126e+08,3.200267699821e+08,8.069695640206e+02,48386,48369,45100,17,17,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.082920e+00,36370400005,0,0,0
6,3.200267740243e+08,3.200275839533e+08,8.099290655255e+02,48370,48358,44932,12,12,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.000000e+00,36370400006,0,0,0
7,3.200275890090e+08,3.200283949909e+08,8.059819303155e+02,48354,48334,44923,20,20,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.810409e+00,36370400007,0,0,0
8,3.200284000330e+08,3.200292099986e+08,8.099656125307e+02,48375,48361,44870,14,14,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.255240e+00,36370400008,0,0,0
9,3.200292140223e+08,3.200300199730e+08,8.059506376386e+02,48347,48323,44918,24,24,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.604709e+00,36370400009,0,0,0
10,3.200300250100e+08,3.200308329785e+08,8.079684140682e+02,48322,48304,44967,18,18,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.907293e+00,36370400010,0,0,0
11,3.200308380227e+08,3.200316459969e+08,8.079741623402e+02,48367,48352,44881,15,15,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.064276e+00,36370400011,0,0,0
12,3.200316510907e+08,3.200324619917e+08,8.109010027647e+02,48378,48361,45055,17,17,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.304190e+00,36370400012,0,0,0
13,3.200324660142e+08,3.200332739932e+08,8.079789764881e+02,48355,48334,44853,21,21,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.113719e+00,36370400013,0,0,0
14,3.200332790337e+08,3.200340909964e+08,8.119627406597e+02,48316,48297,45095,19,19,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.104551e+00,36370400014,0,0,0
15,3.200340960202e+08,3.200349039526e+08,8.079324312806e+02,48332,48310,44881,22,22,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.102596e+00,36370400015,0,0,0
16,3.200349090156e+08,3.200357129912e+08,8.039755313396e+02,48346,48331,44984,15,15,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.647204e+00,36370400016,0,0,0
17,3.200357180150e+08,3.200365279762e+08,8.099612699747e+02,48364,48351,44930,13,13,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.749692e+00,36370400017,0,0,0
18,3.200365330352e+08,3.200373419895e+08,8.089542716742e+02,48333,48317,44943,16,16,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.000000e+00,36370400018,0,0,0
19,3.200373470120e+08,3.200381499639e+08,8.029518881440e+02,48375,48361,45029,14,14,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.200244e+00,36370400019,0,0,0
20,3.200381550509e+08,3.200389679988e+08,8.129479691982e+02,48348,48336,44935,12,12,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.476661e+00,36370400020,0,0,0
21,3.200389730105e+08,3.200397699968e+08,7.969863829017e+02,48350,48336,44982,14,14,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.456141e+00,36370400021,0,0,0
22,3.200397750220e+08,3.200405779901e+08,8.029680719972e+02,48391,48377,45081,14,14,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.294775e+00,36370400022,0,0,0
23,3.200405820315e+08,3.200413869566e+08,8.049251219630e+02,48360,48342,45011,18,18,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.431764e+00,36370400023,0,0,0
24,3.200413920113e+08,3.200421959788e+08,8.039674928188e+02,48331,48320,44830,11,11,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.228573e+00,36370400024,0,0,0
25,3.200422010225e+08,3.200430079741e+08,8.069516028762e+02,48341,48323,45019,18,18,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.840349e+00,36370400025,0,0,0
26,3.200430130101e+08,3.200438219964e+08,8.089863049388e+02,48359,48335,45074,24,24,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.130864e+00,36370400026,0,0,0
27,3.200438270644e+08,3.200446329691e+08,8.059046618938e+02,48389,48379,45165,10,10,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.809170e+00,36370400027,0,0,0
28,3.200446370170e+08,3.200454449796e+08,8.079626601338e+02,48371,48352,44930,19,19,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.740423e+00,36370400028,0,0,0
29,3.200454500447e+08,3.200462569987e+08,8.069539332390e+02,48367,48347,45160,20,20,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.575495e+00,36370400029,0,0,0
30,3.200462620312e+08,3.200470629622e+08,8.009310004711e+02,48388,48376,44984,12,12,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.806733e+00,36370400030,0,0,0
31,3.200470680796e+08,3.200478759859e+08,8.079063507318e+02,48330,48316,44655,14,14,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.911006e+00,36370400031,0,0,0
32,3.200478810093e+08,3.200486819828e+08,8.009735050797e+02,48395,48377,45036,18,18,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.231925e+00,36370400032,0,0,0
33,3.200486860272e+08,3.200494949970e+08,8.089698528051e+02,48379,48364,44901,15,15,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.280246e+00,36370400033,0,0,0
34,3.200494990086e+08,3.200503039586e+08,8.049499626756e+02,48342,48328,44937,14,14,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.823818e+00,36370400034,0,0,0
38,3.200527260216e+08,3.200535249761e+08,7.989545162320e+02,48375,48361,45003,14,14,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.838749e+00,36370400038,0,0,0
39,3.200535300159e+08,3.200543359908e+08,8.059749178290e+02,48334,48321,44950,13,13,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.486991e+00,36370400039,0,0,0
40,3.200543410413e+08,3.200551449973e+08,8.039560086727e+02,48347,48336,45009,11,11,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.508072e+00,36370400040,0,0,0
42,3.200559620497e+08,3.200567659774e+08,8.039276449084e+02,48331,48316,44976,15,15,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.335405e+00,36370400042,0,0,0
43,3.200567710127e+08,3.200575819857e+08,8.109729740024e+02,48332,48306,44975,26,26,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.438424e+00,36370400043,0,0,0
44,3.200575870468e+08,3.200583969768e+08,8.099300034046e+02,48378,48363,44863,15,15,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.106044e+00,36370400044,0,0,0
45,3.200584010275e+08,3.200592069754e+08,8.059479392767e+02,48387,48379,45046,8,8,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.784387e+00,36370400045,0,0,0
46,3.200592110129e+08,3.200600199729e+08,8.089600289464e+02,48350,48333,45077,17,17,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.544444e+00,36370400046,0,0,0
47,3.200600250077e+08,3.200608298875e+08,8.048797199726e+02,48327,48317,45037,10,10,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.826301e+00,36370400047,0,0,0
48,3.200608350160e+08,3.200616379901e+08,8.029740282297e+02,48361,48344,45035,17,17,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.093285e+00,36370400048,0,0,0
49,3.200616430850e+08,3.200624509887e+08,8.079037352204e+02,48339,48332,45068,7,7,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.674903e+00,36370400049,0,0,0
50,3.200624560242e+08,3.200632579918e+08,8.019676683545e+02,48389,48376,44967,13,13,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.564134e+00,36370400050,0,0,0
51,3.200632620420e+08,3.200640629744e+08,8.009323665500e+02,48360,48352,44972,8,8,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.125936e+00,36370400051,0,0,0
52,3.200640680158e+08,3.200648709825e+08,8.029667111635e+02,48355,48336,45014,19,19,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.156716e+00,36370400052,0,0,0
53,3.200648760091e+08,3.200656839877e+08,8.079786201119e+02,48360,48348,44753,12,12,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.564895e+00,36370400053,0,0,0
54,3.200656890152e+08,3.200664949830e+08,8.059678497910e+02,48332,48316,45017,16,16,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.317226e+00,36370400054,0,0,0
55,3.200665000347e+08,3.200672969966e+08,7.969618707895e+02,48385,48369,44872,16,16,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.917293e+00,36370400055,0,0,0
56,3.200673020250e+08,3.200681109934e+08,8.089684566855e+02,48355,48325,44750,30,30,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36370400056,0,0,0
57,3.200681160155e+08,3.200689249462e+08,8.089306983352e+02,48366,48339,44935,27,27,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.129633e+00,36370400057,0,0,0
58,3.200689300207e+08,3.200697329787e+08,8.029580176473e+02,48375,48356,44797,19,19,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.175373e+00,36370400058,0,0,0
59,3.200697380155e+08,3.200705399993e+08,8.019838497639e+02,48379,48367,44963,12,12,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.575342e+00,36370400059,0,0,0
60,3.200705450677e+08,3.200713549862e+08,8.099184889197e+02,48352,48333,45075,19,19,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.622688e+00,36370400060,0,0,0
61,3.200713600162e+08,3.200721659664e+08,8.059501608014e+02,48364,48347,45036,17,17,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.118957e+00,36370400061,0,0,0
62,3.200721710187e+08,3.200729729930e+08,8.019742343426e+02,48376,48364,45103,12,12,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.095891e+00,36370400062,0,0,0
63,3.200729780234e+08,3.200737829749e+08,8.049515027404e+02,48374,48351,44969,23,23,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.689827e+00,36370400063,0,0,0
64,3.200737880456e+08,3.200745989831e+08,8.109374582767e+02,48336,48318,44987,18,18,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.759852e+00,36370400064,0,0,0
65,3.200746040082e+08,3.200754029980e+08,7.989898487926e+02,48370,48357,45039,13,13,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.127504e+00,36370400065,0,0,0
66,3.200754080257e+08,3.200762099967e+08,8.019709811211e+02,48372,48359,44931,13,13,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.301366e+00,36370400066,0,0,0
67,3.200762150637e+08,3.200770229938e+08,8.079300649166e+02,48361,48345,45078,16,16,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.016069e+00,36370400067,0,0,0
68,3.200770280241e+08,3.200778329109e+08,8.048867807984e+02,48374,48357,45042,17,17,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.800252e+00,36370400068,0,0,0
69,3.200778380350e+08,3.200786429777e+08,8.049426237941e+02,48360,48351,44795,9,9,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.612906e+00,36370400069,0,0,0
70,3.200786480380e+08,3.200794519697e+08,8.039317327738e+02,48374,48359,44969,15,15,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.936646e+00,36370400070,0,0,0
71,3.200794570219e+08,3.200802659918e+08,8.089698570371e+02,48367,48350,45059,17,17,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.998758e+00,36370400071,0,0,0
72,3.200802710539e+08,3.200810769954e+08,8.059415097237e+02,48341,48321,44859,20,20,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.739775e+00,36370400072,0,0,0
73,3.200810820128e+08,3.200818929950e+08,8.109821944237e+02,48330,48318,44898,12,12,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.020932e+00,36370400073,0,0,0
74,3.200818980167e+08,3.200827069548e+08,8.089380812049e+02,48354,48335,45003,19,19,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.679012e+00,36370400074,0,0,0
75,3.200827120086e+08,3.200835109958e+08,7.989871616364e+02,48360,48348,44951,12,12,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.067499e+00,36370400075,0,0,0
76,3.200835160082e+08,3.200843259909e+08,8.099826319814e+02,48357,48341,45078,16,16,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.822441e+00,36370400076,0,0,0
77,3.200843310378e+08,3.200851419716e+08,8.109337701797e+02,48376,48361,44992,15,15,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.681035e+00,36370400077,0,0,0
78,3.200851460111e+08,3.200859539688e+08,8.079577156305e+02,48376,48362,44861,14,14,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.519159e+00,36370400078,0,0,0
79,3.200859590527e+08,3.200867679910e+08,8.089382809401e+02,48379,48370,45006,9,9,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.537037e+00,36370400079,0,0,0
80,3.200867720157e+08,3.200875739916e+08,8.019759138823e+02,48364,48348,44816,16,16,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.405978e+00,36370400080,0,0,0
81,3.200875790097e+08,3.200883889922e+08,8.099825161099e+02,48351,48334,44826,17,17,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.743527e+00,36370400081,0,0,0
82,3.200883940078e+08,3.200892049945e+08,8.109866787195e+02,48367,48350,44844,17,17,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.966750e+00,36370400082,0,0,0
83,3.200892100216e+08,3.200900199709e+08,8.099492702484e+02,48326,48313,44939,13,13,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.163996e+00,36370400083,0,0,0
84,3.200900250148e+08,3.200908349316e+08,8.099167323709e+02,48330,48311,44812,19,19,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.323059e+00,36370400084,0,0,0
85,3.200908400163e+08,3.200916519984e+08,8.119821342230e+02,48338,48322,44813,16,16,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.520295e+00,36370400085,0,0,0
86,3.200916570111e+08,3.200924659754e+08,8.089642472863e+02,48331,48321,45000,10,10,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.972840e+00,36370400086,0,0,0
87,3.200924710120e+08,3.200932779926e+08,8.069806409478e+02,48316,48302,44959,14,14,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.837871e+00,36370400087,0,0,0
88,3.200932830097e+08,3.200940939965e+08,8.109868351221e+02,48326,48313,44812,13,13,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.464286e+00,36370400088,0,0,0
89,3.200940990575e+08,3.200949069818e+08,8.079243680835e+02,48383,48363,44711,20,20,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.552534e+00,36370400089,0,0,0
90,3.200949110321e+08,3.200957119567e+08,8.009245488644e+02,48350,48336,44798,14,14,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.357855e+00,36370400090,0,0,0
91,3.200957170202e+08,3.200965219790e+08,8.049588125944e+02,48352,48339,45018,13,13,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.725806e+00,36370400091,0,0,0
92,3.200965270321e+08,3.200973349950e+08,8.079628934264e+02,48373,48361,44735,12,12,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.428925e+00,36370400092,0,0,0
93,3.200973400091e+08,3.200981439949e+08,8.039857915044e+02,48348,48340,44628,8,8,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.973912e+00,36370400093,0,0,0
94,3.200981490238e+08,3.200989569374e+08,8.079135958552e+02,48368,48349,44783,19,19,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.588380e+00,36370400094,0,0,0
95,3.200989620173e+08,3.200997739942e+08,8.119768629074e+02,48360,48342,44740,18,18,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.000000e+00,36370400095,0,0,0
96,3.200997790144e+08,3.201005869431e+08,8.079287544489e+02,48337,48320,44630,17,17,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.441286e+00,36370400096,0,0,0
97,3.201005920203e+08,3.201013969877e+08,8.049674928784e+02,48348,48328,44596,20,20,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.334988e+00,36370400097,0,0,0
98,3.201014020118e+08,3.201022129933e+08,8.109814754128e+02,48343,48327,44679,16,16,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.815271e+00,36370400098,0,0,0
99,3.201022180507e+08,3.201030279849e+08,8.099341934323e+02,48336,48315,44799,21,21,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.123305e+00,36370400099,0,0,0
100,3.201030330192e+08,3.201038399709e+08,8.069516897798e+02,48346,48314,44793,32,32,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.071782e+00,36370400100,0,0,0
101,3.201038450159e+08,3.201046589983e+08,8.139824039340e+02,48350,48329,44596,21,21,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.981597e+00,36370400101,0,0,0
102,3.201046640541e+08,3.201054769962e+08,8.129420327544e+02,48327,48307,44847,20,20,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.232187e+00,36370400102,0,0,0
104,3.201063040178e+08,3.201071189807e+08,8.149628649950e+02,48319,48291,44487,28,28,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.890931e+00,36370400104,0,0,0
105,3.201071240185e+08,3.201079339983e+08,8.099798315167e+02,48324,48303,44645,21,21,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.616520e+00,36370400105,0,0,0
106,3.201079390137e+08,3.201087499726e+08,8.109589526057e+02,48348,48331,44512,17,17,0,1,e,S,2017,2,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.375616e+00,36370400106,0,0,0
1,3.201087550287e+08,3.201095579973e+08,8.029685362577e+02,48395,48375,44826,20,20,0,1,e,S,2017,2,22,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.960199e+00,36370400001,0,0,0
