#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.019611270260e+08,3.019619390000e+08,8.119740181565e+02,48320,47007,9411,1313,1313,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349400001,0,0,0
2,3.019619420220e+08,3.019627640000e+08,8.219780210853e+02,48309,47026,9465,1283,1283,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349400002,0,0,0
3,3.019627670220e+08,3.019635900000e+08,8.229780231118e+02,48319,47021,10058,1298,1298,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349400003,0,0,0
4,3.019635920113e+08,3.019644190000e+08,8.269887265563e+02,48328,47061,9830,1267,1267,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349400004,0,0,0
5,3.019644210044e+08,3.019652520000e+08,8.309956276417e+02,48316,47041,9355,1275,1275,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349400005,0,0,0
6,3.019652540330e+08,3.019660850000e+08,8.309670013785e+02,48314,47051,9578,1263,1263,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991586e+00,30349400006,0,0,0
7,3.019660870344e+08,3.019669100000e+08,8.229655657411e+02,48347,47103,10255,1244,1244,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349400007,0,0,0
8,3.019669120275e+08,3.019677340000e+08,8.219725083709e+02,48317,47096,9392,1221,1221,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349400008,0,0,0
9,3.019677370092e+08,3.019685610000e+08,8.239907656312e+02,48322,47152,9550,1170,1170,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349400009,0,0,0
10,3.019685630063e+08,3.019693850000e+08,8.219936802983e+02,48329,47183,10541,1146,1146,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500010,0,0,0
11,3.019693880065e+08,3.019702100000e+08,8.219935107231e+02,48356,47216,10595,1140,1140,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500011,0,0,0
12,3.019702120094e+08,3.019710380000e+08,8.259906257987e+02,48337,47195,10975,1142,1142,0,2,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500012,0,0,0
13,3.019710400013e+08,3.019718620000e+08,8.219986596704e+02,48313,47197,9586,1116,1116,0,2,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500013,0,0,0
14,3.019718650179e+08,3.019726840000e+08,8.189820532799e+02,48324,47214,10082,1110,1110,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500014,0,0,0
15,3.019726870112e+08,3.019735090000e+08,8.219888042808e+02,48322,47218,9468,1104,1104,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500015,0,0,0
16,3.019735120028e+08,3.019743230000e+08,8.109971792102e+02,48322,47247,9853,1075,1075,0,2,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500016,0,0,0
17,3.019743260117e+08,3.019751460000e+08,8.199882723689e+02,48307,47206,10066,1101,1101,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500017,0,0,0
18,3.019751490086e+08,3.019759640000e+08,8.149913891554e+02,48316,47219,9894,1097,1097,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500018,0,0,0
19,3.019759670068e+08,3.019767860000e+08,8.189932066798e+02,48343,47254,10257,1089,1089,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500019,0,0,0
20,3.019767880127e+08,3.019776160000e+08,8.279872840047e+02,48332,47223,10240,1109,1109,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500020,0,0,0
21,3.019776180015e+08,3.019784430000e+08,8.249985051751e+02,48327,47222,9166,1105,1105,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500021,0,0,0
22,3.019784450195e+08,3.019792700000e+08,8.249804686308e+02,48348,47219,10727,1129,1129,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500022,0,0,0
23,3.019792720201e+08,3.019801030000e+08,8.309798828363e+02,48335,47207,11291,1128,1128,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500023,0,0,0
24,3.019801050098e+08,3.019809320000e+08,8.269902316928e+02,48289,47214,9545,1075,1075,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500024,0,0,0
25,3.019809350454e+08,3.019817640000e+08,8.289546158910e+02,48274,47195,10346,1079,1079,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500025,0,0,0
26,3.019817670578e+08,3.019825950000e+08,8.279421994090e+02,48341,47251,11557,1090,1090,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500026,0,0,0
27,3.019825970454e+08,3.019834240000e+08,8.269546404481e+02,48296,47178,11138,1118,1118,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500027,0,0,0
28,3.019834270064e+08,3.019842570000e+08,8.299935908318e+02,48316,47221,12194,1095,1095,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500028,0,0,0
29,3.019842590687e+08,3.019850980000e+08,8.389313112497e+02,48314,47189,10856,1125,1125,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500029,0,0,0
30,3.019851000000e+08,3.019859310000e+08,8.309999731183e+02,48331,47221,10414,1110,1110,0,2,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500030,0,0,0
31,3.019859330229e+08,3.019867610000e+08,8.279770829082e+02,48328,47213,11478,1115,1115,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500031,0,0,0
32,3.019867630185e+08,3.019876010000e+08,8.379815316796e+02,48287,47205,11316,1082,1082,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500032,0,0,0
33,3.019876040026e+08,3.019885550000e+08,9.509974170923e+02,48047,46986,17336,1061,1061,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500033,0,0,0
34,3.019885580193e+08,3.019895240000e+08,9.659807457328e+02,48041,46976,16985,1065,1065,0,2,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500034,0,0,0
35,3.019895270438e+08,3.019904900000e+08,9.629562463164e+02,48049,46975,16908,1074,1074,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500035,0,0,0
36,3.019904930465e+08,3.019914550000e+08,9.619535375834e+02,48070,47016,16073,1054,1054,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500036,0,0,0
37,3.019914590235e+08,3.019924200000e+08,9.609764761329e+02,48060,47004,16200,1056,1056,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500037,0,0,0
38,3.019924220071e+08,3.019933850000e+08,9.629928610921e+02,48039,46974,16559,1065,1065,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500038,0,0,0
39,3.019933880061e+08,3.019943470000e+08,9.589938886762e+02,48062,47012,15547,1050,1050,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500039,0,0,0
40,3.019943490036e+08,3.019953090000e+08,9.599964102507e+02,48076,47019,15565,1057,1057,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500040,0,0,0
41,3.019953110294e+08,3.019962690000e+08,9.579706334472e+02,48052,46990,15986,1062,1062,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500041,0,0,0
42,3.019962720031e+08,3.019972220000e+08,9.499968532920e+02,48065,47032,15216,1033,1033,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500042,0,0,0
43,3.019972250047e+08,3.019981780000e+08,9.529952479005e+02,48053,46996,16070,1057,1057,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500043,0,0,0
44,3.019981810004e+08,3.019991310000e+08,9.499996375442e+02,48067,47019,15130,1048,1048,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500044,0,0,0
45,3.019991330023e+08,3.020000760000e+08,9.429976589680e+02,48070,47045,15329,1025,1025,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500045,0,0,0
46,3.020000790043e+08,3.020010220000e+08,9.429956910610e+02,48095,47059,16101,1036,1036,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500046,0,0,0
47,3.020010240050e+08,3.020019610000e+08,9.369949954748e+02,48076,47045,15942,1031,1031,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500047,0,0,0
48,3.020019640109e+08,3.020029020000e+08,9.379890870452e+02,48101,47061,16653,1040,1040,0,2,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500048,0,0,0
49,3.020029050121e+08,3.020038130000e+08,9.079878801703e+02,48141,47044,12223,1097,1097,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500049,0,0,0
50,3.020038161040e+08,3.020047450000e+08,9.288959956765e+02,48104,47057,14990,1047,1047,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500050,0,0,0
51,3.020047480261e+08,3.020056400000e+08,8.919739435911e+02,48164,47029,13433,1135,1135,0,2,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500051,0,0,0
52,3.020056430089e+08,3.020065290000e+08,8.859910994172e+02,48176,47045,12632,1131,1131,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500052,0,0,0
53,3.020065320134e+08,3.020074170000e+08,8.849865847826e+02,48212,47083,12927,1129,1129,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500053,0,0,0
54,3.020074190617e+08,3.020083000000e+08,8.809382607341e+02,48185,47018,12540,1167,1167,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500054,0,0,0
55,3.020083030068e+08,3.020091830000e+08,8.799932255745e+02,48204,47055,13180,1149,1149,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500055,0,0,0
56,3.020091860008e+08,3.020100690000e+08,8.829991669655e+02,48208,47055,12678,1153,1153,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500056,0,0,0
57,3.020100720130e+08,3.020109520000e+08,8.799869796038e+02,48218,47056,13175,1162,1162,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500057,0,0,0
58,3.020109550232e+08,3.020118360000e+08,8.809767708182e+02,48186,47019,12512,1167,1167,0,2,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500058,0,0,0
59,3.020118390016e+08,3.020127190000e+08,8.799983973503e+02,48240,47074,11899,1166,1166,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500059,0,0,0
60,3.020127210025e+08,3.020135960000e+08,8.749975020289e+02,48219,47093,12245,1126,1126,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500060,0,0,0
61,3.020135990029e+08,3.020144700000e+08,8.709971391559e+02,48222,47036,12572,1186,1186,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500061,0,0,0
62,3.020144730478e+08,3.020153510000e+08,8.779522193074e+02,48221,47048,11760,1173,1173,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500062,0,0,0
63,3.020153540368e+08,3.020162230000e+08,8.689632080793e+02,48262,47098,12168,1164,1164,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500063,0,0,0
64,3.020162250031e+08,3.020170910000e+08,8.659968509674e+02,48261,47082,11711,1179,1179,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500064,0,0,0
65,3.020170930324e+08,3.020179580000e+08,8.649676113129e+02,48229,47040,12090,1189,1189,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500065,0,0,0
66,3.020179610191e+08,3.020188330000e+08,8.719808636308e+02,48197,47033,11806,1164,1164,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500066,0,0,0
67,3.020188360098e+08,3.020197090000e+08,8.729902208447e+02,48212,47078,11948,1134,1134,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500067,0,0,0
68,3.020197120000e+08,3.020205760000e+08,8.639999915361e+02,48265,47115,12053,1150,1150,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500068,0,0,0
69,3.020205780088e+08,3.020214480000e+08,8.699911492467e+02,48246,47072,12130,1174,1174,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500069,0,0,0
70,3.020214500185e+08,3.020223130000e+08,8.629814536572e+02,48230,47088,12470,1142,1142,0,2,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500070,0,0,0
71,3.020223160050e+08,3.020231900000e+08,8.739949776530e+02,48211,47046,13118,1165,1165,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500071,0,0,0
72,3.020231930037e+08,3.020240770000e+08,8.839963122010e+02,48211,47106,12654,1105,1105,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500072,0,0,0
73,3.020240800090e+08,3.020249660000e+08,8.859910053015e+02,48195,47080,11586,1115,1115,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500073,0,0,0
74,3.020249690217e+08,3.020258530000e+08,8.839782699347e+02,48225,47123,12159,1102,1102,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500074,0,0,0
75,3.020258550155e+08,3.020267290000e+08,8.739845234156e+02,48207,47105,12411,1102,1102,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500075,0,0,0
76,3.020267320066e+08,3.020276140000e+08,8.819934048057e+02,48188,47086,12384,1102,1102,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500076,0,0,0
77,3.020276170291e+08,3.020284950000e+08,8.779709229469e+02,48242,47134,11811,1108,1108,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500077,0,0,0
78,3.020284970418e+08,3.020293750000e+08,8.779582051635e+02,48221,47081,12954,1140,1140,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500078,0,0,0
79,3.020293780079e+08,3.020302580000e+08,8.799921312332e+02,48198,47031,11627,1167,1167,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500079,0,0,0
80,3.020302610244e+08,3.020311370000e+08,8.759756251574e+02,48216,47092,12197,1124,1124,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500080,0,0,0
81,3.020311400017e+08,3.020320220000e+08,8.819983038902e+02,48183,46999,12466,1184,1184,0,2,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500081,0,0,0
82,3.020320250096e+08,3.020329050000e+08,8.799903829098e+02,48229,47064,13405,1165,1165,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500082,0,0,0
83,3.020329070037e+08,3.020337850000e+08,8.779963128567e+02,48223,47062,11687,1161,1161,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500083,0,0,0
84,3.020337880113e+08,3.020346620000e+08,8.739887454510e+02,48209,47044,12648,1165,1165,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500084,0,0,0
85,3.020346650001e+08,3.020355470000e+08,8.819999396205e+02,48222,47011,12128,1211,1211,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500085,0,0,0
86,3.020355500016e+08,3.020364300000e+08,8.799983791113e+02,48180,46913,12567,1267,1267,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500086,0,0,0
87,3.020364330065e+08,3.020373140000e+08,8.809935077429e+02,48177,46876,12561,1301,1301,0,2,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500087,0,0,0
88,3.020373170495e+08,3.020381910000e+08,8.739505139589e+02,48220,46848,12559,1372,1372,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500088,0,0,0
89,3.020381940212e+08,3.020390710000e+08,8.769787563086e+02,48217,46780,12144,1437,1437,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500089,0,0,0
90,3.020390740142e+08,3.020399420000e+08,8.679857636690e+02,48209,46710,11478,1499,1499,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500090,0,0,0
91,3.020399450006e+08,3.020408130000e+08,8.679993874431e+02,48206,46711,11694,1495,1495,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500091,0,0,0
92,3.020408160246e+08,3.020416840000e+08,8.679753680825e+02,48260,46794,12656,1466,1466,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500092,0,0,0
93,3.020416860092e+08,3.020425490000e+08,8.629908439517e+02,48213,46722,12247,1491,1491,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500093,0,0,0
94,3.020425520297e+08,3.020434290000e+08,8.769703302979e+02,48204,46698,11406,1506,1506,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500094,0,0,0
95,3.020434320052e+08,3.020442990000e+08,8.669948042631e+02,48253,46854,11972,1399,1399,0,2,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500095,0,0,0
96,3.020443010286e+08,3.020451740000e+08,8.729713810086e+02,48216,46761,10634,1455,1455,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500096,0,0,0
97,3.020451770162e+08,3.020460550000e+08,8.779838349223e+02,48215,46826,11892,1389,1389,0,2,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500097,0,0,0
98,3.020460580005e+08,3.020469330000e+08,8.749995265603e+02,48238,46909,11602,1329,1329,0,2,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500098,0,0,0
99,3.020469350105e+08,3.020478110000e+08,8.759895118475e+02,48245,46950,11041,1295,1295,0,1,e,P,2016,7,27,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30349500099,0,0,0
1,3.020478130098e+08,3.020486920000e+08,8.789902164340e+02,48193,46901,12546,1292,1292,0,1,e,P,2016,7,28,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992045e+00,30349500001,0,0,0
