#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.893142000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,16450500001
3.893148000000e+08,2.580000e+01,0.000000e+00,9.570000e+02,16450500002
3.893154000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,16450500003
3.893166000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,16450500004
3.893166000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,16450500005
3.893172000000e+08,2.570000e+01,0.000000e+00,9.570000e+02,16450500006
3.893178000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,16450500007
3.893184000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,16450500008
3.893184000000e+08,2.560000e+01,0.000000e+00,9.570000e+02,16450500009
3.893190000000e+08,2.550000e+01,0.000000e+00,9.570000e+02,16450500010
3.893196000000e+08,2.550000e+01,0.000000e+00,9.570000e+02,16450500011
3.893202000000e+08,2.540000e+01,0.000000e+00,9.570000e+02,16450500012
3.893214000000e+08,2.540000e+01,0.000000e+00,9.570000e+02,16450500013
3.893220000000e+08,2.530000e+01,0.000000e+00,9.570000e+02,16450600014
3.893226000000e+08,2.530000e+01,0.000000e+00,9.570000e+02,16450600015
3.893232000000e+08,2.530000e+01,0.000000e+00,9.570000e+02,16450600016
3.893238000000e+08,2.530000e+01,0.000000e+00,9.570000e+02,16450600017
3.893250000000e+08,2.530000e+01,0.000000e+00,9.570000e+02,16450600018
3.893256000000e+08,2.520000e+01,0.000000e+00,9.570000e+02,16450600019
3.893262000000e+08,2.530000e+01,0.000000e+00,9.570000e+02,16450600020
3.893268000000e+08,2.520000e+01,0.000000e+00,9.570000e+02,16450600021
3.893274000000e+08,2.510000e+01,0.000000e+00,9.560000e+02,16450600023
3.893280000000e+08,2.510000e+01,0.000000e+00,9.560000e+02,16450600024
3.893286000000e+08,2.510000e+01,0.000000e+00,9.560000e+02,16450600025
3.893298000000e+08,2.510000e+01,0.000000e+00,9.560000e+02,16450600027
3.893298000000e+08,2.510000e+01,0.000000e+00,9.560000e+02,16450600028
3.893310000000e+08,2.500000e+01,0.000000e+00,9.560000e+02,16450600029
3.893316000000e+08,2.500000e+01,0.000000e+00,9.560000e+02,16450600031
3.893322000000e+08,2.500000e+01,0.000000e+00,9.560000e+02,16450600032
3.893322000000e+08,2.500000e+01,0.000000e+00,9.560000e+02,16450600033
3.893334000000e+08,2.490000e+01,0.000000e+00,9.560000e+02,16450600034
3.893340000000e+08,2.490000e+01,0.000000e+00,9.560000e+02,16450600035
3.893346000000e+08,2.490000e+01,0.000000e+00,9.560000e+02,16450600036
3.893358000000e+08,2.490000e+01,0.000000e+00,9.560000e+02,16450600037
3.893364000000e+08,2.490000e+01,0.000000e+00,9.560000e+02,16450600038
3.893376000000e+08,2.480000e+01,0.000000e+00,9.560000e+02,16450600039
3.893376000000e+08,2.480000e+01,0.000000e+00,9.560000e+02,16450600040
3.893388000000e+08,2.480000e+01,0.000000e+00,9.560000e+02,16450600041
3.893388000000e+08,2.480000e+01,0.000000e+00,9.560000e+02,16450600042
3.893400000000e+08,2.470000e+01,0.000000e+00,9.560000e+02,16450600043
3.893406000000e+08,2.470000e+01,0.000000e+00,9.560000e+02,16450600045
3.893418000000e+08,2.470000e+01,0.000000e+00,9.560000e+02,16450600046
3.893424000000e+08,2.470000e+01,0.000000e+00,9.560000e+02,16450600047
3.893430000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16450600048
3.893436000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16450600049
3.893448000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16450600050
3.893448000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16450600051
3.893460000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16450600052
3.893466000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16450600053
3.893472000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16450600054
3.893484000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16450600055
3.893484000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16450600056
3.893496000000e+08,2.450000e+01,0.000000e+00,9.560000e+02,16450600057
3.893502000000e+08,2.450000e+01,0.000000e+00,9.560000e+02,16450600058
3.893508000000e+08,2.450000e+01,0.000000e+00,9.560000e+02,16450600059
3.893508000000e+08,2.450000e+01,0.000000e+00,9.560000e+02,16450600060
3.893520000000e+08,2.450000e+01,0.000000e+00,9.560000e+02,16450600061
3.893526000000e+08,2.450000e+01,0.000000e+00,9.560000e+02,16450600062
3.893532000000e+08,2.450000e+01,0.000000e+00,9.560000e+02,16450600063
3.893532000000e+08,2.450000e+01,0.000000e+00,9.560000e+02,16450600064
3.893538000000e+08,2.450000e+01,0.000000e+00,9.560000e+02,16450600065
3.893550000000e+08,2.450000e+01,0.000000e+00,9.560000e+02,16450600066
3.893556000000e+08,2.450000e+01,0.000000e+00,9.560000e+02,16450600067
3.893568000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16450600068
3.893574000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16450600069
3.893586000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16450600070
3.893592000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16450600071
3.893592000000e+08,2.460000e+01,0.000000e+00,9.560000e+02,16450600072
3.893598000000e+08,2.470000e+01,0.000000e+00,9.560000e+02,16450600073
3.893604000000e+08,2.470000e+01,0.000000e+00,9.550000e+02,16450600074
3.893616000000e+08,2.470000e+01,0.000000e+00,9.550000e+02,16450600075
3.893628000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600076
3.893634000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600077
3.893646000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600078
3.893652000000e+08,2.500000e+01,0.000000e+00,9.540000e+02,16450600079
3.893664000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600080
3.893670000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600081
3.893676000000e+08,2.500000e+01,0.000000e+00,9.540000e+02,16450600082
3.893682000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600083
3.893682000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600084
3.893688000000e+08,2.500000e+01,0.000000e+00,9.540000e+02,16450600085
3.893700000000e+08,2.500000e+01,0.000000e+00,9.540000e+02,16450600086
3.893706000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600087
3.893706000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600088
3.893712000000e+08,2.500000e+01,0.000000e+00,9.530000e+02,16450600089
3.893718000000e+08,2.500000e+01,0.000000e+00,9.530000e+02,16450600090
3.893730000000e+08,2.500000e+01,0.000000e+00,9.530000e+02,16450600091
3.893730000000e+08,2.500000e+01,0.000000e+00,9.530000e+02,16450600092
3.893742000000e+08,2.500000e+01,0.000000e+00,9.530000e+02,16450600094
3.893748000000e+08,2.500000e+01,0.000000e+00,9.530000e+02,16450600095
3.893760000000e+08,2.490000e+01,0.000000e+00,9.530000e+02,16450600096
3.893766000000e+08,2.490000e+01,0.000000e+00,9.530000e+02,16450600097
3.893778000000e+08,2.490000e+01,0.000000e+00,9.530000e+02,16450600098
3.893778000000e+08,2.490000e+01,0.000000e+00,9.530000e+02,16450600099
3.893784000000e+08,2.490000e+01,0.000000e+00,9.530000e+02,16450600100
3.893784000000e+08,2.490000e+01,0.000000e+00,9.530000e+02,16450600101
3.893790000000e+08,2.490000e+01,0.000000e+00,9.530000e+02,16450600102
3.893796000000e+08,2.490000e+01,0.000000e+00,9.530000e+02,16450600103
3.893808000000e+08,2.500000e+01,0.000000e+00,9.540000e+02,16450600104
3.893814000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600105
3.893820000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600106
3.893832000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600107
3.893832000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600108
3.893844000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600109
3.893844000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600110
3.893856000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600111
3.893862000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600112
3.893868000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600113
3.893868000000e+08,2.490000e+01,0.000000e+00,9.540000e+02,16450600114
3.893880000000e+08,2.490000e+01,0.000000e+00,9.550000e+02,16450600115
3.893892000000e+08,2.490000e+01,0.000000e+00,9.550000e+02,16450600117
3.893898000000e+08,2.490000e+01,0.000000e+00,9.550000e+02,16450600118
3.893898000000e+08,2.490000e+01,0.000000e+00,9.550000e+02,16450600119
3.893910000000e+08,2.490000e+01,0.000000e+00,9.560000e+02,16450600120
3.893910000000e+08,2.490000e+01,0.000000e+00,9.560000e+02,16450600121
3.893916000000e+08,2.480000e+01,0.000000e+00,9.560000e+02,16450600122
3.893928000000e+08,2.490000e+01,0.000000e+00,9.570000e+02,16450600123
3.893934000000e+08,2.480000e+01,0.000000e+00,9.570000e+02,16450600124
3.893940000000e+08,2.480000e+01,0.000000e+00,9.570000e+02,16450600125
3.893940000000e+08,2.480000e+01,0.000000e+00,9.570000e+02,16450600126
3.893946000000e+08,2.490000e+01,0.000000e+00,9.580000e+02,16450600127
3.893958000000e+08,2.490000e+01,0.000000e+00,9.580000e+02,16450600128
3.893964000000e+08,2.480000e+01,0.000000e+00,9.580000e+02,16450600129
3.893976000000e+08,2.490000e+01,0.000000e+00,9.580000e+02,16450600130
3.893988000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,16450600131
3.894000000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,16450600132
3.894006000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,16450600001
3.894018000000e+08,2.490000e+01,0.000000e+00,9.590000e+02,16450600002
3.894030000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,16450600003
3.894036000000e+08,2.480000e+01,0.000000e+00,9.590000e+02,16450600004
3.894042000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,16450600005
3.894042000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,16450600006
3.894054000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,16450600007
3.894054000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,16450600008
3.894066000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,16450600009
3.894072000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,16450600010
3.894078000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,16450600011
3.894090000000e+08,2.470000e+01,0.000000e+00,9.590000e+02,16450700012
3.894096000000e+08,2.460000e+01,0.000000e+00,9.590000e+02,16450700013
3.894102000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,16450700014
3.894108000000e+08,2.460000e+01,0.000000e+00,9.590000e+02,16450700016
3.894114000000e+08,2.460000e+01,0.000000e+00,9.590000e+02,16450700017
3.894120000000e+08,2.460000e+01,0.000000e+00,9.600000e+02,16450700018
3.894132000000e+08,2.450000e+01,0.000000e+00,9.600000e+02,16450700019
3.894144000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,16450700020
3.894150000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,16450700021
3.894156000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,16450700022
3.894156000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,16450700023
3.894168000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,16450700024
3.894168000000e+08,2.450000e+01,0.000000e+00,9.590000e+02,16450700025
3.894174000000e+08,2.440000e+01,0.000000e+00,9.590000e+02,16450700026
3.894186000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,16450700027
3.894198000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,16450700028
3.894204000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,16450700029
3.894216000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,16450700030
3.894222000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,16450700031
3.894234000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,16450700032
3.894240000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,16450700033
3.894246000000e+08,2.440000e+01,0.000000e+00,9.590000e+02,16450700034
3.894258000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,16450700035
3.894258000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,16450700036
3.894264000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,16450700037
3.894276000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,16450700038
3.894282000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,16450700039
3.894282000000e+08,2.440000e+01,0.000000e+00,9.600000e+02,16450700041
3.894288000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,16450700042
3.894294000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,16450700043
3.894306000000e+08,2.430000e+01,0.000000e+00,9.600000e+02,16450700044
3.894312000000e+08,2.420000e+01,0.000000e+00,9.600000e+02,16450700045
3.894324000000e+08,2.420000e+01,0.000000e+00,9.610000e+02,16450700046
3.894330000000e+08,2.420000e+01,0.000000e+00,9.610000e+02,16450700047
3.894336000000e+08,2.420000e+01,0.000000e+00,9.610000e+02,16450700048
3.894342000000e+08,2.420000e+01,0.000000e+00,9.610000e+02,16450700049
3.894354000000e+08,2.410000e+01,0.000000e+00,9.600000e+02,16450700050
3.894360000000e+08,2.410000e+01,0.000000e+00,9.600000e+02,16450700051
3.894372000000e+08,2.430000e+01,0.000000e+00,9.610000e+02,16450700052
3.894378000000e+08,2.430000e+01,0.000000e+00,9.610000e+02,16450700053
3.894390000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16450700054
3.894396000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16450700055
3.894408000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16450700056
3.894414000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16450700057
3.894426000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16450700058
3.894438000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16450700059
3.894444000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,16450700060
3.894450000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,16450700061
3.894462000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16450700062
3.894468000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16450700063
3.894474000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16450700064
3.894480000000e+08,2.430000e+01,0.000000e+00,9.610000e+02,16450700065
3.894480000000e+08,2.430000e+01,0.000000e+00,9.610000e+02,16450700066
3.894492000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16450700067
3.894498000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16450700068
3.894504000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16450700069
3.894504000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16450700070
3.894516000000e+08,2.430000e+01,0.000000e+00,9.610000e+02,16450700071
3.894528000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16450700072
3.894528000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16450700073
3.894528000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16450700074
3.894534000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,16450700075
3.894546000000e+08,2.440000e+01,0.000000e+00,9.620000e+02,16450700076
3.894558000000e+08,2.450000e+01,0.000000e+00,9.620000e+02,16450700077
3.894558000000e+08,2.450000e+01,0.000000e+00,9.620000e+02,16450700078
3.894570000000e+08,2.450000e+01,0.000000e+00,9.620000e+02,16450700079
3.894570000000e+08,2.450000e+01,0.000000e+00,9.620000e+02,16450700080
3.894582000000e+08,2.450000e+01,0.000000e+00,9.620000e+02,16450700081
3.894594000000e+08,2.460000e+01,0.000000e+00,9.620000e+02,16450700082
3.894600000000e+08,2.460000e+01,0.000000e+00,9.620000e+02,16450700083
3.894612000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16450700084
3.894612000000e+08,2.470000e+01,0.000000e+00,9.620000e+02,16450700085
3.894624000000e+08,2.480000e+01,0.000000e+00,9.620000e+02,16450700086
3.894630000000e+08,2.480000e+01,0.000000e+00,9.620000e+02,16450700087
