#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.107480200745e+08,3.107487689924e+08,7.489178833365e+02,15417,15355,12924,62,62,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359600001,0,0,0
2,3.107487801179e+08,3.107509799502e+08,2.199832211494e+03,45595,45422,38761,173,173,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993638e+00,22359600002,0,0,0
3,3.107509840669e+08,3.107513509981e+08,3.669311483502e+02,7547,7522,6175,25,25,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359600003,0,0,0
4,3.107513621113e+08,3.107535609743e+08,2.198863025844e+03,45589,45418,38820,171,171,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.525910e+00,22359600004,0,0,0
5,3.107535650169e+08,3.107549679898e+08,1.402972896516e+03,28829,28724,24487,105,105,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22359600005,0,0,0
6,3.107549793552e+08,3.107572229147e+08,2.243559486449e+03,45504,45355,39128,149,149,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.996884e+00,22359600006,0,0,0
7,3.107572270292e+08,3.107574099513e+08,1.829220778942e+02,3762,3749,3023,13,13,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.315217e+00,22359600007,0,0,0
9,3.107575071301e+08,3.107589979253e+08,1.490795209348e+03,30691,30568,26265,123,123,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.209786e+00,22359600009,0,0,0
10,3.107590090100e+08,3.107612258523e+08,2.216842276752e+03,45551,45391,38900,160,160,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359600010,0,0,0
11,3.107612300441e+08,3.107615109935e+08,2.809493723512e+02,5743,5722,4650,21,21,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359600011,0,0,0
12,3.107615220873e+08,3.107632249726e+08,1.702885246754e+03,35224,35061,29887,163,163,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22359600012,0,0,0
13,3.107632360687e+08,3.107654539899e+08,2.217921229124e+03,45561,45364,38781,197,197,0,1,e,L,2016,11,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.410095e+00,22359600013,0,0,0
