#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107480200000e+08,3.107480810000e+08,2.029508e+01,5.768069e-01,1.700000e+01,5.279096e-01,8.376414e-01,1.048109e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600001
3.107480810000e+08,3.107481420000e+08,1.986885e+01,5.707179e-01,1.672131e+01,5.235646e-01,8.415841e-01,1.048810e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600001
3.107481420000e+08,3.107482030000e+08,2.078688e+01,5.837539e-01,1.767213e+01,5.382444e-01,8.501577e-01,1.002322e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600001
3.107482030000e+08,3.107482640000e+08,1.996721e+01,5.721288e-01,1.714754e+01,5.301955e-01,8.587849e-01,9.978359e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600001
3.107482640000e+08,3.107483250000e+08,2.134426e+01,5.915285e-01,1.783607e+01,5.407351e-01,8.356375e-01,1.027081e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600001
3.107483250000e+08,3.107483860000e+08,2.032787e+01,5.772727e-01,1.726229e+01,5.319666e-01,8.491936e-01,1.016254e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600001
3.107483860000e+08,3.107484470000e+08,2.009836e+01,5.740047e-01,1.701639e+01,5.281640e-01,8.466558e-01,1.029063e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600001
3.107484470000e+08,3.107485080000e+08,2.022951e+01,5.758744e-01,1.704918e+01,5.286726e-01,8.427877e-01,1.036203e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600001
3.107485080000e+08,3.107485690000e+08,2.063935e+01,5.816786e-01,1.704918e+01,5.286726e-01,8.260524e-01,1.068317e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600001
3.107485690000e+08,3.107486300000e+08,1.990164e+01,5.711886e-01,1.688525e+01,5.261248e-01,8.484349e-01,1.029199e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600001
3.107486300000e+08,3.107486910000e+08,2.155738e+01,5.944743e-01,1.816393e+01,5.456825e-01,8.425856e-01,1.004307e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600001
3.107486910000e+08,3.107487520000e+08,2.096721e+01,5.862805e-01,1.714754e+01,5.301955e-01,8.178264e-01,1.079290e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600001
3.107487800000e+08,3.107488410000e+08,2.037705e+01,5.779706e-01,1.734426e+01,5.332281e-01,8.511665e-01,1.009536e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107488410000e+08,3.107489020000e+08,2.016393e+01,5.749403e-01,1.752459e+01,5.359929e-01,8.691057e-01,9.617100e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107489020000e+08,3.107489630000e+08,1.970492e+01,5.683585e-01,1.667213e+01,5.227941e-01,8.460898e-01,1.040854e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107489630000e+08,3.107490240000e+08,2.031148e+01,5.770399e-01,1.727869e+01,5.322191e-01,8.506860e-01,1.012510e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107490240000e+08,3.107490850000e+08,2.049180e+01,5.795957e-01,1.724590e+01,5.317140e-01,8.416000e-01,1.032703e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107490850000e+08,3.107491460000e+08,2.101639e+01,5.869676e-01,1.791803e+01,5.419762e-01,8.525741e-01,9.901681e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107491460000e+08,3.107492070000e+08,2.081967e+01,5.842141e-01,1.793443e+01,5.422241e-01,8.614173e-01,9.695260e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107492070000e+08,3.107492680000e+08,2.004918e+01,5.733019e-01,1.722951e+01,5.314611e-01,8.593622e-01,9.940904e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107492680000e+08,3.107493290000e+08,1.978688e+01,5.695394e-01,1.667213e+01,5.227941e-01,8.425849e-01,1.048278e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107493290000e+08,3.107493900000e+08,2.042623e+01,5.786676e-01,1.719672e+01,5.309553e-01,8.418941e-01,1.033579e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107493900000e+08,3.107494510000e+08,2.086885e+01,5.849037e-01,1.781967e+01,5.404866e-01,8.538885e-01,9.899851e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107494510000e+08,3.107495120000e+08,2.083607e+01,5.844441e-01,1.762295e+01,5.374950e-01,8.457907e-01,1.013010e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107495120000e+08,3.107495730000e+08,2.039344e+01,5.782030e-01,1.745902e+01,5.349892e-01,8.561093e-01,9.951092e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107495730000e+08,3.107496340000e+08,2.026229e+01,5.763409e-01,1.704918e+01,5.286726e-01,8.414239e-01,1.039003e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107496340000e+08,3.107496950000e+08,2.016393e+01,5.749403e-01,1.714754e+01,5.301955e-01,8.504065e-01,1.016991e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107496950000e+08,3.107497560000e+08,2.095082e+01,5.860512e-01,1.822951e+01,5.466666e-01,8.701096e-01,9.403946e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107497560000e+08,3.107498170000e+08,2.067213e+01,5.821404e-01,1.798361e+01,5.429671e-01,8.699445e-01,9.472237e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107498170000e+08,3.107498780000e+08,2.006557e+01,5.735362e-01,1.714754e+01,5.301955e-01,8.545752e-01,1.007636e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107498780000e+08,3.107499390000e+08,2.118033e+01,5.892525e-01,1.791803e+01,5.419762e-01,8.459752e-01,1.004252e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107499390000e+08,3.107500000000e+08,2.029508e+01,5.768069e-01,1.745902e+01,5.349892e-01,8.602585e-01,9.854099e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107500000000e+08,3.107500610000e+08,2.177049e+01,5.974055e-01,1.860656e+01,5.522912e-01,8.546687e-01,9.671180e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107500610000e+08,3.107501220000e+08,2.159016e+01,5.949261e-01,1.836065e+01,5.486295e-01,8.504176e-01,9.827962e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107501220000e+08,3.107501830000e+08,2.049180e+01,5.795957e-01,1.740984e+01,5.342351e-01,8.496000e-01,1.011058e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107501830000e+08,3.107502440000e+08,2.008197e+01,5.737705e-01,1.681967e+01,5.251022e-01,8.375510e-01,1.053892e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107502440000e+08,3.107503050000e+08,2.154098e+01,5.942482e-01,1.834426e+01,5.483845e-01,8.515982e-01,9.807070e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107503050000e+08,3.107503660000e+08,2.077049e+01,5.835237e-01,1.786885e+01,5.412319e-01,8.602999e-01,9.739460e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107503660000e+08,3.107504270000e+08,2.031148e+01,5.770399e-01,1.716393e+01,5.304489e-01,8.450363e-01,1.028057e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107504270000e+08,3.107504880000e+08,2.131148e+01,5.910739e-01,1.842623e+01,5.496083e-01,8.646154e-01,9.489088e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107504880000e+08,3.107505490000e+08,2.144262e+01,5.928899e-01,1.818033e+01,5.459287e-01,8.478593e-01,9.930720e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107505490000e+08,3.107506100000e+08,2.088525e+01,5.851334e-01,1.773771e+01,5.392421e-01,8.492936e-01,1.002328e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107506100000e+08,3.107506710000e+08,2.113115e+01,5.885680e-01,1.819672e+01,5.461748e-01,8.611327e-01,9.631826e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107506710000e+08,3.107507320000e+08,1.998361e+01,5.723636e-01,1.713115e+01,5.299419e-01,8.572600e-01,1.001907e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107507320000e+08,3.107507930000e+08,2.063935e+01,5.816786e-01,1.801639e+01,5.434618e-01,8.729150e-01,9.386857e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107507930000e+08,3.107508540000e+08,2.108197e+01,5.878827e-01,1.803279e+01,5.437090e-01,8.553655e-01,9.808247e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107508540000e+08,3.107509150000e+08,2.073771e+01,5.830629e-01,1.739344e+01,5.339835e-01,8.387352e-01,1.034039e-02,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107509150000e+08,3.107509760000e+08,2.050820e+01,5.798275e-01,1.768852e+01,5.384941e-01,8.625100e-01,9.736190e-03,2.300000e+01,1.700000e+01,9.290000e+02,22359600002
3.107509840000e+08,3.107510450000e+08,2.104918e+01,5.874254e-01,1.742623e+01,5.344865e-01,8.278816e-01,1.053453e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600003
3.107510450000e+08,3.107511060000e+08,2.067213e+01,5.821404e-01,1.690164e+01,5.263801e-01,8.176051e-01,1.087478e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600003
3.107511060000e+08,3.107511670000e+08,1.978688e+01,5.695394e-01,1.659016e+01,5.215073e-01,8.384424e-01,1.059367e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600003
3.107511670000e+08,3.107512280000e+08,1.972131e+01,5.685949e-01,1.603279e+01,5.126720e-01,8.129676e-01,1.124248e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600003
3.107512280000e+08,3.107512890000e+08,2.070492e+01,5.826018e-01,1.670492e+01,5.233079e-01,8.068092e-01,1.110905e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600003
3.107512890000e+08,3.107513500000e+08,2.096721e+01,5.862805e-01,1.722951e+01,5.314611e-01,8.217357e-01,1.070195e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600003
3.107513620000e+08,3.107514230000e+08,2.121312e+01,5.897084e-01,1.813115e+01,5.451898e-01,8.547140e-01,9.796144e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107514230000e+08,3.107514840000e+08,2.086885e+01,5.849037e-01,1.757377e+01,5.367444e-01,8.421053e-01,1.022005e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107514840000e+08,3.107515450000e+08,2.059016e+01,5.809851e-01,1.734426e+01,5.332281e-01,8.423567e-01,1.028232e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107515450000e+08,3.107516060000e+08,1.934426e+01,5.631332e-01,1.677049e+01,5.243340e-01,8.669491e-01,9.887002e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107516060000e+08,3.107516670000e+08,2.059016e+01,5.809851e-01,1.714754e+01,5.301955e-01,8.328025e-01,1.052910e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107516670000e+08,3.107517280000e+08,2.081967e+01,5.842141e-01,1.777049e+01,5.397403e-01,8.535433e-01,9.921231e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107517280000e+08,3.107517890000e+08,2.121312e+01,5.897084e-01,1.804918e+01,5.439560e-01,8.508501e-01,9.903093e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107517890000e+08,3.107518500000e+08,2.027869e+01,5.765739e-01,1.713115e+01,5.299419e-01,8.447857e-01,1.029566e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107518500000e+08,3.107519110000e+08,2.100000e+01,5.867387e-01,1.819672e+01,5.461748e-01,8.665105e-01,9.502457e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107519110000e+08,3.107519720000e+08,2.111475e+01,5.883396e-01,1.749180e+01,5.354912e-01,8.284162e-01,1.050521e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107519720000e+08,3.107520330000e+08,1.993443e+01,5.716589e-01,1.719672e+01,5.309553e-01,8.626645e-01,9.870647e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107520330000e+08,3.107520940000e+08,2.109836e+01,5.881112e-01,1.803279e+01,5.437090e-01,8.547009e-01,9.823117e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107520940000e+08,3.107521550000e+08,2.000000e+01,5.725983e-01,1.704918e+01,5.286726e-01,8.524590e-01,1.015344e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107521550000e+08,3.107522160000e+08,1.945902e+01,5.648011e-01,1.655738e+01,5.209917e-01,8.508846e-01,1.033883e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107522160000e+08,3.107522770000e+08,2.137705e+01,5.919826e-01,1.847541e+01,5.503413e-01,8.642638e-01,9.484887e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107522770000e+08,3.107523380000e+08,2.004918e+01,5.733019e-01,1.698361e+01,5.276550e-01,8.470973e-01,1.029108e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107523380000e+08,3.107523990000e+08,2.047541e+01,5.793638e-01,1.722951e+01,5.314611e-01,8.414732e-01,1.033452e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107523990000e+08,3.107524600000e+08,2.050820e+01,5.798275e-01,1.762295e+01,5.374950e-01,8.593125e-01,9.830478e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107524600000e+08,3.107525210000e+08,2.213115e+01,6.023335e-01,1.885246e+01,5.559287e-01,8.518519e-01,9.668591e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107525210000e+08,3.107525820000e+08,2.065574e+01,5.819095e-01,1.760656e+01,5.372449e-01,8.523809e-01,9.993159e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107525820000e+08,3.107526430000e+08,2.045902e+01,5.791318e-01,1.747541e+01,5.352402e-01,8.541667e-01,9.990619e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107526430000e+08,3.107527040000e+08,2.109836e+01,5.881112e-01,1.783607e+01,5.407351e-01,8.453768e-01,1.007797e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107527040000e+08,3.107527650000e+08,2.121312e+01,5.897084e-01,1.811475e+01,5.449433e-01,8.539413e-01,9.817720e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107527650000e+08,3.107528260000e+08,2.147541e+01,5.933430e-01,1.860656e+01,5.522912e-01,8.664122e-01,9.399613e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107528260000e+08,3.107528870000e+08,2.078688e+01,5.837539e-01,1.786885e+01,5.412319e-01,8.596215e-01,9.755383e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107528870000e+08,3.107529480000e+08,2.011475e+01,5.742387e-01,1.726229e+01,5.319666e-01,8.581907e-01,9.959143e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107529480000e+08,3.107530090000e+08,1.991803e+01,5.714238e-01,1.703279e+01,5.284184e-01,8.551440e-01,1.009717e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107530090000e+08,3.107530700000e+08,2.114754e+01,5.887962e-01,1.829508e+01,5.476490e-01,8.651163e-01,9.510911e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107530700000e+08,3.107531310000e+08,1.906557e+01,5.590621e-01,1.644262e+01,5.191832e-01,8.624248e-01,1.010045e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107531310000e+08,3.107531920000e+08,2.049180e+01,5.795957e-01,1.749180e+01,5.354912e-01,8.536000e-01,9.998681e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107531920000e+08,3.107532530000e+08,2.160656e+01,5.951520e-01,1.857377e+01,5.518044e-01,8.596358e-01,9.568144e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107532530000e+08,3.107533140000e+08,1.942623e+01,5.643250e-01,1.688525e+01,5.261248e-01,8.691983e-01,9.795056e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107533140000e+08,3.107533750000e+08,2.013115e+01,5.744727e-01,1.752459e+01,5.359929e-01,8.705212e-01,9.580537e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107533750000e+08,3.107534360000e+08,2.126229e+01,5.903916e-01,1.832787e+01,5.481395e-01,8.619892e-01,9.577177e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107534360000e+08,3.107534970000e+08,2.111475e+01,5.883396e-01,1.790164e+01,5.417282e-01,8.478261e-01,1.000842e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107534970000e+08,3.107535580000e+08,2.163935e+01,5.956033e-01,1.877049e+01,5.547189e-01,8.674242e-01,9.333851e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600004
3.107535650000e+08,3.107536260000e+08,2.063935e+01,5.816786e-01,1.749180e+01,5.354912e-01,8.474980e-01,1.013198e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107536260000e+08,3.107536870000e+08,2.006557e+01,5.735362e-01,1.690164e+01,5.263801e-01,8.423203e-01,1.041684e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107536870000e+08,3.107537480000e+08,2.049180e+01,5.795957e-01,1.772131e+01,5.389928e-01,8.648000e-01,9.671442e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107537480000e+08,3.107538090000e+08,2.062295e+01,5.814475e-01,1.795082e+01,5.424719e-01,8.704293e-01,9.468472e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107538090000e+08,3.107538700000e+08,2.018033e+01,5.751739e-01,1.708197e+01,5.291808e-01,8.464663e-01,1.027490e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107538700000e+08,3.107539310000e+08,1.962295e+01,5.671752e-01,1.657377e+01,5.212496e-01,8.446115e-01,1.047106e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107539310000e+08,3.107539920000e+08,2.057377e+01,5.807537e-01,1.734426e+01,5.332281e-01,8.430279e-01,1.026858e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107539920000e+08,3.107540530000e+08,2.024590e+01,5.761076e-01,1.767213e+01,5.382444e-01,8.728745e-01,9.478918e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107540530000e+08,3.107541140000e+08,2.109836e+01,5.881112e-01,1.775410e+01,5.394912e-01,8.414918e-01,1.018032e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107541140000e+08,3.107541750000e+08,2.132787e+01,5.913013e-01,1.852459e+01,5.510733e-01,8.685626e-01,9.367449e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107541750000e+08,3.107542360000e+08,2.145902e+01,5.931165e-01,1.811475e+01,5.449433e-01,8.441558e-01,1.002506e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107542360000e+08,3.107542970000e+08,2.000000e+01,5.725983e-01,1.704918e+01,5.286726e-01,8.524590e-01,1.015344e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107542970000e+08,3.107543580000e+08,2.065574e+01,5.819095e-01,1.749180e+01,5.354912e-01,8.468254e-01,1.014624e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107543580000e+08,3.107544190000e+08,2.122951e+01,5.899362e-01,1.816393e+01,5.456825e-01,8.555984e-01,9.767559e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107544190000e+08,3.107544800000e+08,1.972131e+01,5.685949e-01,1.655738e+01,5.209917e-01,8.395677e-01,1.058135e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107544800000e+08,3.107545410000e+08,1.998361e+01,5.723636e-01,1.719672e+01,5.309553e-01,8.605414e-01,9.922170e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107545410000e+08,3.107546020000e+08,2.126229e+01,5.903916e-01,1.813115e+01,5.451898e-01,8.527371e-01,9.839755e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107546020000e+08,3.107546630000e+08,2.013115e+01,5.744727e-01,1.737705e+01,5.337318e-01,8.631922e-01,9.806409e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107546630000e+08,3.107547240000e+08,2.054098e+01,5.802908e-01,1.711475e+01,5.296884e-01,8.332003e-01,1.053166e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107547240000e+08,3.107547850000e+08,2.044262e+01,5.788997e-01,1.757377e+01,5.367444e-01,8.596632e-01,9.835959e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107547850000e+08,3.107548460000e+08,2.036065e+01,5.777380e-01,1.744262e+01,5.347379e-01,8.566828e-01,9.942564e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107548460000e+08,3.107549070000e+08,2.132787e+01,5.913013e-01,1.822951e+01,5.466666e-01,8.547271e-01,9.769388e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600005
3.107549790000e+08,3.107550400000e+08,2.039344e+01,5.782030e-01,1.763935e+01,5.377449e-01,8.649518e-01,9.690142e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107550400000e+08,3.107551010000e+08,2.008197e+01,5.737705e-01,1.704918e+01,5.286726e-01,8.489796e-01,1.023054e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107551010000e+08,3.107551620000e+08,1.968852e+01,5.681220e-01,1.695082e+01,5.271454e-01,8.609492e-01,9.983987e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107551620000e+08,3.107552230000e+08,1.981967e+01,5.700111e-01,1.719672e+01,5.309553e-01,8.676592e-01,9.745594e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107552230000e+08,3.107552840000e+08,2.075410e+01,5.832934e-01,1.796721e+01,5.427195e-01,8.657188e-01,9.582508e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107552840000e+08,3.107553450000e+08,1.931148e+01,5.626559e-01,1.683607e+01,5.253580e-01,8.718166e-01,9.739929e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107553450000e+08,3.107554060000e+08,2.018033e+01,5.751739e-01,1.742623e+01,5.344865e-01,8.635256e-01,9.784400e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107554060000e+08,3.107554670000e+08,2.090164e+01,5.853630e-01,1.819672e+01,5.461748e-01,8.705882e-01,9.400223e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107554670000e+08,3.107555280000e+08,2.011475e+01,5.742387e-01,1.721312e+01,5.312082e-01,8.557457e-01,1.003031e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107555280000e+08,3.107555890000e+08,1.991803e+01,5.714238e-01,1.716393e+01,5.304489e-01,8.617284e-01,9.902928e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107555890000e+08,3.107556500000e+08,1.962295e+01,5.671752e-01,1.700000e+01,5.279096e-01,8.663325e-01,9.835766e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107556500000e+08,3.107557110000e+08,2.104918e+01,5.874254e-01,1.809836e+01,5.446966e-01,8.598131e-01,9.688873e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107557110000e+08,3.107557720000e+08,2.008197e+01,5.737705e-01,1.732787e+01,5.329760e-01,8.628572e-01,9.828516e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107557720000e+08,3.107558330000e+08,1.991803e+01,5.714238e-01,1.696721e+01,5.274003e-01,8.518519e-01,1.019159e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107558330000e+08,3.107558940000e+08,2.083607e+01,5.844441e-01,1.785246e+01,5.409836e-01,8.568057e-01,9.824971e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107558940000e+08,3.107559550000e+08,2.124590e+01,5.901639e-01,1.837705e+01,5.488744e-01,8.649691e-01,9.493237e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107559550000e+08,3.107560160000e+08,2.083607e+01,5.844441e-01,1.783607e+01,5.407351e-01,8.560189e-01,9.847401e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107560160000e+08,3.107560770000e+08,1.972131e+01,5.685949e-01,1.711475e+01,5.296884e-01,8.678304e-01,9.764509e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107560770000e+08,3.107561380000e+08,2.037705e+01,5.779706e-01,1.754098e+01,5.362435e-01,8.608206e-01,9.817666e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107561380000e+08,3.107561990000e+08,2.081967e+01,5.842141e-01,1.814754e+01,5.454363e-01,8.716536e-01,9.385600e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107561990000e+08,3.107562600000e+08,2.042623e+01,5.786676e-01,1.752459e+01,5.359929e-01,8.579454e-01,9.890048e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107562600000e+08,3.107563210000e+08,2.014754e+01,5.747065e-01,1.701639e+01,5.281640e-01,8.445891e-01,1.033445e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107563210000e+08,3.107563820000e+08,2.090164e+01,5.853630e-01,1.800000e+01,5.432144e-01,8.611765e-01,9.683280e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107563820000e+08,3.107564430000e+08,1.903279e+01,5.585811e-01,1.644262e+01,5.191832e-01,8.639104e-01,1.006307e-02,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107564430000e+08,3.107565040000e+08,2.034426e+01,5.775054e-01,1.744262e+01,5.347379e-01,8.573731e-01,9.926584e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107565040000e+08,3.107565650000e+08,1.973771e+01,5.688312e-01,1.727869e+01,5.322191e-01,8.754153e-01,9.517574e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107565650000e+08,3.107566260000e+08,2.068852e+01,5.823711e-01,1.772131e+01,5.389928e-01,8.565769e-01,9.866500e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107566260000e+08,3.107566870000e+08,2.004918e+01,5.733019e-01,1.732787e+01,5.329760e-01,8.642682e-01,9.793814e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107566870000e+08,3.107567480000e+08,1.921312e+01,5.612211e-01,1.698361e+01,5.276550e-01,8.839591e-01,9.355304e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107567480000e+08,3.107568090000e+08,1.998361e+01,5.723636e-01,1.740984e+01,5.342351e-01,8.712059e-01,9.594150e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
3.107568090000e+08,3.107568700000e+08,2.055738e+01,5.805223e-01,1.783607e+01,5.407351e-01,8.676236e-01,9.570225e-03,2.300000e+01,1.700000e+01,9.280000e+02,22359600006
