#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.138021370000e+08,3.138021980000e+08,2.763935e+01,6.731300e-01,2.624590e+01,6.559426e-01,9.495848e-01,5.328668e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138021980000e+08,3.138022590000e+08,2.640984e+01,6.579880e-01,2.483607e+01,6.380820e-01,9.404097e-01,5.897918e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138022590000e+08,3.138023200000e+08,2.652459e+01,6.594159e-01,2.500000e+01,6.401843e-01,9.425216e-01,5.786402e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138023200000e+08,3.138023810000e+08,2.649180e+01,6.590082e-01,2.485246e+01,6.382926e-01,9.381188e-01,5.993597e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138023810000e+08,3.138024420000e+08,2.704918e+01,6.659048e-01,2.588525e+01,6.514202e-01,9.569697e-01,4.995678e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138024420000e+08,3.138025030000e+08,2.698361e+01,6.650972e-01,2.555738e+01,6.472815e-01,9.471446e-01,5.514905e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138025030000e+08,3.138025640000e+08,2.747541e+01,6.711308e-01,2.600000e+01,6.528625e-01,9.463007e-01,5.506323e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138025640000e+08,3.138026250000e+08,2.578688e+01,6.501814e-01,2.445902e+01,6.332199e-01,9.485061e-01,5.572291e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138026250000e+08,3.138026860000e+08,2.672131e+01,6.618567e-01,2.542623e+01,6.456186e-01,9.515337e-01,5.319099e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138026860000e+08,3.138027470000e+08,2.580328e+01,6.503880e-01,2.437705e+01,6.321580e-01,9.447268e-01,5.759807e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138027470000e+08,3.138028080000e+08,2.675410e+01,6.622626e-01,2.554098e+01,6.470739e-01,9.546568e-01,5.150145e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138028080000e+08,3.138028690000e+08,2.818033e+01,6.796857e-01,2.673771e+01,6.620597e-01,9.488074e-01,5.315628e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138028690000e+08,3.138029300000e+08,2.600000e+01,6.528625e-01,2.462295e+01,6.353384e-01,9.470366e-01,5.623670e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138029300000e+08,3.138029910000e+08,2.744262e+01,6.707303e-01,2.593443e+01,6.520388e-01,9.450418e-01,5.570112e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138029910000e+08,3.138030520000e+08,2.800000e+01,6.775075e-01,2.652459e+01,6.594159e-01,9.473068e-01,5.406032e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138030520000e+08,3.138031130000e+08,2.740984e+01,6.703295e-01,2.619672e+01,6.553277e-01,9.557416e-01,5.029789e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138031130000e+08,3.138031740000e+08,2.704918e+01,6.659048e-01,2.563935e+01,6.483187e-01,9.478788e-01,5.471945e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138031740000e+08,3.138032350000e+08,2.747541e+01,6.711308e-01,2.591803e+01,6.518326e-01,9.433174e-01,5.648287e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138032350000e+08,3.138032960000e+08,2.549180e+01,6.464506e-01,2.426229e+01,6.306683e-01,9.517685e-01,5.433326e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138032960000e+08,3.138033570000e+08,2.873771e+01,6.863745e-01,2.732787e+01,6.693264e-01,9.509413e-01,5.158745e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138033570000e+08,3.138034180000e+08,2.645902e+01,6.586003e-01,2.513115e+01,6.418614e-01,9.498141e-01,5.434483e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138034180000e+08,3.138034790000e+08,2.788525e+01,6.761178e-01,2.659016e+01,6.602305e-01,9.535567e-01,5.102495e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138034790000e+08,3.138035400000e+08,2.565574e+01,6.485260e-01,2.450820e+01,6.338562e-01,9.552715e-01,5.225143e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138035400000e+08,3.138036010000e+08,2.788525e+01,6.761178e-01,2.626229e+01,6.561474e-01,9.417989e-01,5.676654e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138036010000e+08,3.138036620000e+08,2.691803e+01,6.642885e-01,2.519672e+01,6.426982e-01,9.360536e-01,6.037706e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138036620000e+08,3.138037230000e+08,2.659016e+01,6.602305e-01,2.527869e+01,6.437427e-01,9.506782e-01,5.376640e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138037230000e+08,3.138037840000e+08,2.688525e+01,6.638838e-01,2.567213e+01,6.487331e-01,9.548780e-01,5.125616e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138037840000e+08,3.138038450000e+08,2.618033e+01,6.551226e-01,2.478688e+01,6.374499e-01,9.467752e-01,5.617305e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100001
3.138038630000e+08,3.138039240000e+08,2.650820e+01,6.592121e-01,2.544262e+01,6.458268e-01,9.598021e-01,4.884696e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138039240000e+08,3.138039850000e+08,2.734426e+01,6.695272e-01,2.604918e+01,6.534797e-01,9.526379e-01,5.200934e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138039850000e+08,3.138040460000e+08,2.757377e+01,6.723310e-01,2.611475e+01,6.543017e-01,9.470868e-01,5.458381e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138040460000e+08,3.138041070000e+08,2.575410e+01,6.497679e-01,2.449180e+01,6.336442e-01,9.509866e-01,5.446988e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138041070000e+08,3.138041680000e+08,2.527869e+01,6.437427e-01,2.401639e+01,6.274642e-01,9.500648e-01,5.546738e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138041680000e+08,3.138042290000e+08,2.757377e+01,6.723310e-01,2.609836e+01,6.540963e-01,9.464923e-01,5.487239e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138042290000e+08,3.138042900000e+08,2.575410e+01,6.497679e-01,2.444262e+01,6.330076e-01,9.490770e-01,5.546507e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138042900000e+08,3.138043510000e+08,2.818033e+01,6.796857e-01,2.659016e+01,6.602305e-01,9.435719e-01,5.565413e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138043510000e+08,3.138044120000e+08,2.691803e+01,6.642885e-01,2.557377e+01,6.474891e-01,9.500609e-01,5.375384e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138044120000e+08,3.138044730000e+08,2.583607e+01,6.508011e-01,2.454098e+01,6.342801e-01,9.498731e-01,5.496550e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138044730000e+08,3.138045340000e+08,2.732787e+01,6.693264e-01,2.581967e+01,6.505945e-01,9.448110e-01,5.592819e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138045340000e+08,3.138045950000e+08,2.650820e+01,6.592121e-01,2.513115e+01,6.418614e-01,9.480519e-01,5.518814e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138045950000e+08,3.138046560000e+08,2.742623e+01,6.705298e-01,2.626229e+01,6.561474e-01,9.575613e-01,4.928521e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138046560000e+08,3.138047170000e+08,2.726229e+01,6.685229e-01,2.601639e+01,6.530684e-01,9.542994e-01,5.121025e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138047170000e+08,3.138047780000e+08,2.772131e+01,6.741273e-01,2.606557e+01,6.536853e-01,9.402720e-01,5.762937e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138047780000e+08,3.138048390000e+08,2.793443e+01,6.767136e-01,2.632787e+01,6.569660e-01,9.424883e-01,5.640031e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138048390000e+08,3.138049000000e+08,2.673771e+01,6.620597e-01,2.550820e+01,6.466585e-01,9.540160e-01,5.186261e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138049000000e+08,3.138049610000e+08,2.655738e+01,6.598233e-01,2.514754e+01,6.420707e-01,9.469136e-01,5.570438e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138049610000e+08,3.138050220000e+08,2.786885e+01,6.759189e-01,2.647541e+01,6.588043e-01,9.500000e-01,5.285942e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138050220000e+08,3.138050830000e+08,2.734426e+01,6.695272e-01,2.549180e+01,6.464506e-01,9.322542e-01,6.153332e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138050830000e+08,3.138051440000e+08,2.680328e+01,6.628711e-01,2.534426e+01,6.445771e-01,9.455658e-01,5.610778e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138051440000e+08,3.138052050000e+08,2.736065e+01,6.697278e-01,2.588525e+01,6.514202e-01,9.460755e-01,5.528761e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138052050000e+08,3.138052660000e+08,2.731148e+01,6.691256e-01,2.604918e+01,6.534797e-01,9.537815e-01,5.143929e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138052660000e+08,3.138053270000e+08,2.691803e+01,6.642885e-01,2.578688e+01,6.501814e-01,9.579781e-01,4.951414e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138053270000e+08,3.138053880000e+08,2.703279e+01,6.657029e-01,2.563935e+01,6.483187e-01,9.484536e-01,5.444987e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138053880000e+08,3.138054490000e+08,2.655738e+01,6.598233e-01,2.521312e+01,6.429073e-01,9.493827e-01,5.446438e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138054490000e+08,3.138055100000e+08,2.713115e+01,6.669130e-01,2.565574e+01,6.485260e-01,9.456193e-01,5.574185e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138055100000e+08,3.138055710000e+08,2.696721e+01,6.648951e-01,2.555738e+01,6.472815e-01,9.477203e-01,5.488119e-03,2.040000e+01,1.210000e+01,1.027000e+03,4363100002
3.138055860000e+08,3.138056470000e+08,2.718033e+01,6.675172e-01,2.578688e+01,6.501814e-01,9.487334e-01,5.416231e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138056470000e+08,3.138057080000e+08,2.722951e+01,6.681208e-01,2.593443e+01,6.520388e-01,9.524383e-01,5.222306e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138057080000e+08,3.138057690000e+08,2.780328e+01,6.751233e-01,2.642623e+01,6.581921e-01,9.504717e-01,5.268456e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138057690000e+08,3.138058300000e+08,2.772131e+01,6.741273e-01,2.655738e+01,6.598233e-01,9.580130e-01,4.877209e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138058300000e+08,3.138058910000e+08,2.772131e+01,6.741273e-01,2.631148e+01,6.567615e-01,9.491425e-01,5.342830e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138058910000e+08,3.138059520000e+08,2.801639e+01,6.777058e-01,2.681967e+01,6.630737e-01,9.572850e-01,4.891475e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138059520000e+08,3.138060130000e+08,2.701639e+01,6.655011e-01,2.539344e+01,6.452023e-01,9.399272e-01,5.853392e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138060130000e+08,3.138060740000e+08,2.708197e+01,6.663082e-01,2.559016e+01,6.476966e-01,9.449152e-01,5.613157e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138060740000e+08,3.138061350000e+08,2.729508e+01,6.689248e-01,2.585246e+01,6.510075e-01,9.471471e-01,5.483223e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138061350000e+08,3.138061960000e+08,2.621312e+01,6.555328e-01,2.519672e+01,6.426982e-01,9.612257e-01,4.827921e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138061960000e+08,3.138062570000e+08,2.700000e+01,6.652992e-01,2.552459e+01,6.468662e-01,9.453552e-01,5.600480e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138062570000e+08,3.138063180000e+08,2.660656e+01,6.604339e-01,2.500000e+01,6.401843e-01,9.396180e-01,5.912487e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138063180000e+08,3.138063790000e+08,2.652459e+01,6.594159e-01,2.516393e+01,6.422800e-01,9.487021e-01,5.484354e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138063790000e+08,3.138064400000e+08,2.706557e+01,6.661066e-01,2.550820e+01,6.466585e-01,9.424591e-01,5.731206e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138064400000e+08,3.138065010000e+08,2.768852e+01,6.737286e-01,2.636065e+01,6.573750e-01,9.520426e-01,5.199254e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138065010000e+08,3.138065620000e+08,2.678688e+01,6.626683e-01,2.542623e+01,6.456186e-01,9.492044e-01,5.432090e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138065620000e+08,3.138066230000e+08,2.739344e+01,6.701290e-01,2.563935e+01,6.483187e-01,9.359665e-01,5.988880e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138066230000e+08,3.138066840000e+08,2.642623e+01,6.581921e-01,2.485246e+01,6.382926e-01,9.404467e-01,5.894373e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138066840000e+08,3.138067450000e+08,2.767213e+01,6.735291e-01,2.614754e+01,6.547123e-01,9.449052e-01,5.553453e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138067450000e+08,3.138068060000e+08,2.675410e+01,6.622626e-01,2.540984e+01,6.454105e-01,9.497549e-01,5.407451e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138068060000e+08,3.138068670000e+08,2.654098e+01,6.596196e-01,2.519672e+01,6.426982e-01,9.493514e-01,5.449714e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138068670000e+08,3.138069280000e+08,2.752459e+01,6.717312e-01,2.611475e+01,6.543017e-01,9.487790e-01,5.379985e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138069280000e+08,3.138069890000e+08,2.698361e+01,6.650972e-01,2.540984e+01,6.454105e-01,9.416768e-01,5.776393e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138069890000e+08,3.138070500000e+08,2.785246e+01,6.757202e-01,2.663935e+01,6.608407e-01,9.564450e-01,4.951678e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138070500000e+08,3.138071110000e+08,2.862295e+01,6.850027e-01,2.736065e+01,6.697278e-01,9.558992e-01,4.913684e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138071110000e+08,3.138071720000e+08,2.680328e+01,6.628711e-01,2.544262e+01,6.458268e-01,9.492355e-01,5.428854e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138071720000e+08,3.138072330000e+08,2.639344e+01,6.577837e-01,2.467213e+01,6.359726e-01,9.347826e-01,6.153526e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200003
3.138072970000e+08,3.138073580000e+08,2.801639e+01,6.777058e-01,2.678688e+01,6.626683e-01,9.561147e-01,4.954997e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138073580000e+08,3.138074190000e+08,2.640984e+01,6.579880e-01,2.504918e+01,6.408138e-01,9.484792e-01,5.507535e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138074190000e+08,3.138074800000e+08,2.727869e+01,6.687239e-01,2.595082e+01,6.522448e-01,9.513221e-01,5.275369e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138074800000e+08,3.138075410000e+08,2.573771e+01,6.495611e-01,2.424590e+01,6.304552e-01,9.420382e-01,5.897327e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138075410000e+08,3.138076020000e+08,2.544262e+01,6.458268e-01,2.373771e+01,6.238131e-01,9.329897e-01,6.346924e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138076020000e+08,3.138076630000e+08,2.719672e+01,6.677184e-01,2.591803e+01,6.518326e-01,9.529837e-01,5.196891e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138076630000e+08,3.138077240000e+08,2.704918e+01,6.659048e-01,2.580328e+01,6.503880e-01,9.539394e-01,5.160399e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138077240000e+08,3.138077850000e+08,2.826229e+01,6.806734e-01,2.685246e+01,6.634789e-01,9.501160e-01,5.243245e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138077850000e+08,3.138078460000e+08,2.647541e+01,6.588043e-01,2.493443e+01,6.393443e-01,9.417956e-01,5.825991e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138078460000e+08,3.138079070000e+08,2.745902e+01,6.709306e-01,2.568852e+01,6.489401e-01,9.355224e-01,6.001008e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138079070000e+08,3.138079680000e+08,2.716393e+01,6.673158e-01,2.596721e+01,6.524507e-01,9.559445e-01,5.041447e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138079680000e+08,3.138080290000e+08,2.673771e+01,6.620597e-01,2.522951e+01,6.431162e-01,9.435929e-01,5.712579e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138080290000e+08,3.138080900000e+08,2.737705e+01,6.699284e-01,2.585246e+01,6.510075e-01,9.443114e-01,5.611547e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138080900000e+08,3.138081510000e+08,2.659016e+01,6.602305e-01,2.506557e+01,6.410234e-01,9.426634e-01,5.772567e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138081510000e+08,3.138082120000e+08,2.727869e+01,6.687239e-01,2.601639e+01,6.530684e-01,9.537259e-01,5.149961e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138082120000e+08,3.138082730000e+08,2.701639e+01,6.655011e-01,2.578688e+01,6.501814e-01,9.544903e-01,5.134039e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138082730000e+08,3.138083340000e+08,2.788525e+01,6.761178e-01,2.618033e+01,6.551226e-01,9.388595e-01,5.809150e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138083340000e+08,3.138083950000e+08,2.688525e+01,6.638838e-01,2.539344e+01,6.452023e-01,9.445122e-01,5.653022e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138083950000e+08,3.138084560000e+08,2.688525e+01,6.638838e-01,2.540984e+01,6.454105e-01,9.451219e-01,5.623690e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138084560000e+08,3.138085170000e+08,2.740984e+01,6.703295e-01,2.555738e+01,6.472815e-01,9.324163e-01,6.139145e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138085170000e+08,3.138085780000e+08,2.693443e+01,6.644908e-01,2.540984e+01,6.454105e-01,9.433962e-01,5.701000e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138085780000e+08,3.138086390000e+08,2.760656e+01,6.727306e-01,2.588525e+01,6.514202e-01,9.376485e-01,5.892132e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138086390000e+08,3.138087000000e+08,2.634426e+01,6.571706e-01,2.501639e+01,6.403943e-01,9.495955e-01,5.457528e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138087000000e+08,3.138087610000e+08,2.631148e+01,6.567615e-01,2.480328e+01,6.376607e-01,9.426791e-01,5.802310e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138087610000e+08,3.138088220000e+08,2.709836e+01,6.665099e-01,2.577049e+01,6.499747e-01,9.509982e-01,5.309572e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138088220000e+08,3.138088830000e+08,2.701639e+01,6.655011e-01,2.557377e+01,6.474891e-01,9.466019e-01,5.538190e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138088830000e+08,3.138089440000e+08,2.716393e+01,6.673158e-01,2.565574e+01,6.485260e-01,9.444780e-01,5.625580e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138089440000e+08,3.138090050000e+08,2.663935e+01,6.608407e-01,2.531148e+01,6.441601e-01,9.501538e-01,5.398663e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200004
3.138090180000e+08,3.138090790000e+08,2.677049e+01,6.624655e-01,2.554098e+01,6.470739e-01,9.540722e-01,5.180065e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138090790000e+08,3.138091400000e+08,2.608197e+01,6.538908e-01,2.444262e+01,6.330076e-01,9.371464e-01,6.084622e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138091400000e+08,3.138092010000e+08,2.629508e+01,6.565568e-01,2.486885e+01,6.385030e-01,9.457606e-01,5.655172e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138092010000e+08,3.138092620000e+08,2.662295e+01,6.606374e-01,2.521312e+01,6.429073e-01,9.470443e-01,5.557103e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138092620000e+08,3.138093230000e+08,2.560656e+01,6.479040e-01,2.427869e+01,6.308814e-01,9.481434e-01,5.610459e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138093230000e+08,3.138093840000e+08,2.749180e+01,6.713310e-01,2.627869e+01,6.563522e-01,9.558736e-01,5.015138e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138093840000e+08,3.138094450000e+08,2.785246e+01,6.757202e-01,2.640984e+01,6.579880e-01,9.482048e-01,5.376493e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138094450000e+08,3.138095060000e+08,2.600000e+01,6.528625e-01,2.470492e+01,6.363950e-01,9.501892e-01,5.462800e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138095060000e+08,3.138095670000e+08,2.745902e+01,6.709306e-01,2.613115e+01,6.545070e-01,9.516418e-01,5.241607e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138095670000e+08,3.138096280000e+08,2.744262e+01,6.707303e-01,2.619672e+01,6.553277e-01,9.545997e-01,5.088176e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138096280000e+08,3.138096890000e+08,2.862295e+01,6.850027e-01,2.700000e+01,6.652992e-01,9.432990e-01,5.534749e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138096890000e+08,3.138097500000e+08,2.732787e+01,6.693264e-01,2.586885e+01,6.512139e-01,9.466107e-01,5.506112e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138097500000e+08,3.138098110000e+08,2.765574e+01,6.733296e-01,2.626229e+01,6.561474e-01,9.496147e-01,5.325594e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138098110000e+08,3.138098720000e+08,2.545902e+01,6.460347e-01,2.429508e+01,6.310943e-01,9.542820e-01,5.300246e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138098720000e+08,3.138099330000e+08,2.677049e+01,6.624655e-01,2.529508e+01,6.439515e-01,9.448867e-01,5.647094e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138099330000e+08,3.138099940000e+08,2.704918e+01,6.659048e-01,2.559016e+01,6.476966e-01,9.460606e-01,5.561227e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138099940000e+08,3.138100550000e+08,2.655738e+01,6.598233e-01,2.511475e+01,6.416520e-01,9.456790e-01,5.631164e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138100550000e+08,3.138101160000e+08,2.680328e+01,6.628711e-01,2.532787e+01,6.443686e-01,9.449542e-01,5.640385e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138101160000e+08,3.138101770000e+08,2.836065e+01,6.818569e-01,2.688525e+01,6.638838e-01,9.479769e-01,5.339173e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138101770000e+08,3.138102380000e+08,2.796721e+01,6.771107e-01,2.667213e+01,6.612473e-01,9.536929e-01,5.087902e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138102380000e+08,3.138102990000e+08,2.718033e+01,6.675172e-01,2.586885e+01,6.512139e-01,9.517491e-01,5.262859e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138102990000e+08,3.138103600000e+08,2.678688e+01,6.626683e-01,2.545902e+01,6.460347e-01,9.504284e-01,5.369700e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138103600000e+08,3.138104210000e+08,2.703279e+01,6.657029e-01,2.567213e+01,6.487331e-01,9.496664e-01,5.383987e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138104210000e+08,3.138104820000e+08,2.608197e+01,6.538908e-01,2.478688e+01,6.374499e-01,9.503457e-01,5.446082e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138104820000e+08,3.138105430000e+08,2.755738e+01,6.721311e-01,2.622951e+01,6.557377e-01,9.518144e-01,5.223371e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138105430000e+08,3.138106040000e+08,2.742623e+01,6.705298e-01,2.613115e+01,6.545070e-01,9.527794e-01,5.185778e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138106040000e+08,3.138106650000e+08,2.691803e+01,6.642885e-01,2.560656e+01,6.479040e-01,9.512789e-01,5.312828e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138106650000e+08,3.138107260000e+08,2.672131e+01,6.618567e-01,2.513115e+01,6.418614e-01,9.404908e-01,5.859703e-03,2.030000e+01,1.210000e+01,1.027000e+03,4363200005
3.138107390000e+08,3.138108000000e+08,2.670492e+01,6.616536e-01,2.532787e+01,6.443686e-01,9.484347e-01,5.479263e-03,2.030000e+01,1.210000e+01,1.026000e+03,4363200006
3.138108000000e+08,3.138108610000e+08,2.604918e+01,6.534797e-01,2.468852e+01,6.361839e-01,9.477659e-01,5.581690e-03,2.030000e+01,1.210000e+01,1.026000e+03,4363200006
3.138108610000e+08,3.138109220000e+08,2.736065e+01,6.697278e-01,2.600000e+01,6.528625e-01,9.502696e-01,5.321157e-03,2.030000e+01,1.210000e+01,1.026000e+03,4363200006
3.138109220000e+08,3.138109830000e+08,2.591803e+01,6.518326e-01,2.463935e+01,6.355499e-01,9.506642e-01,5.446643e-03,2.030000e+01,1.210000e+01,1.026000e+03,4363200006
