#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid
367545880,3.675458808882e+08,3.675470329181e+08,1.152029907167e+03,39286,39286,39286,0,0,0,13,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.026271e+01,57792945880,16761840,16761840
367547057,3.675470575645e+08,3.675482255809e+08,1.168016398728e+03,39769,39768,39768,1,1,0,11,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.091525e+01,57792947057,16761840,16761840
367548231,3.675482315968e+08,3.675493971101e+08,1.165513239384e+03,40027,40026,40026,1,1,0,22,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57792948231,16761840,16761840
367549400,3.675494010018e+08,3.675505729253e+08,1.171923465312e+03,39844,39844,39844,0,0,0,1,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.196639e+01,57792949400,16761840,16761840
367550575,3.675505755916e+08,3.675517419188e+08,1.166327144563e+03,39869,39868,39868,1,1,0,6,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199153e+01,57792950575,16761840,16761840
367551752,3.675517526013e+08,3.675529205158e+08,1.167914561570e+03,37701,37700,37700,1,1,0,4,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57792951752,16761840,16761840
367552923,3.675529236380e+08,3.675540948279e+08,1.171189927578e+03,39858,39857,39857,1,1,0,1,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.170339e+01,57792952923,16761840,16761840
367554103,3.675541035866e+08,3.675552696098e+08,1.166023148298e+03,39701,39701,39701,0,0,0,2,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.015254e+01,57792954103,16761840,16761840
367555272,3.675552726179e+08,3.675564400722e+08,1.167454303026e+03,39632,39631,39631,1,1,0,2,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.116949e+01,57792955272,16761840,16761840
367556443,3.675564435836e+08,3.675576050672e+08,1.161483619392e+03,39696,39696,39696,0,0,0,1,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.028813e+01,57792956443,16761840,16761840
367557607,3.675576075505e+08,3.675587678501e+08,1.160299584925e+03,39938,39938,39938,0,0,0,22,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.064957e+01,57792957607,16761840,16761840
367558770,3.675587706382e+08,3.675599390876e+08,1.168449451745e+03,39282,39280,39280,2,2,0,3,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.185593e+01,57792958770,16761840,16761840
367559942,3.675599426432e+08,3.675602577419e+08,3.150987940431e+02,10852,10852,10852,0,0,0,1,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.194068e+01,57792959942,16761840,16761840
367561113,3.675611136340e+08,3.675616563135e+08,5.426794794202e+02,18339,18339,18339,0,0,0,1,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198305e+01,57792961113,16761840,16761840
367562283,3.675622836444e+08,3.675634440817e+08,1.160437306404e+03,39716,39716,39716,0,0,0,4,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.117094e+01,57792962283,16761840,16761840
367563448,3.675634486668e+08,3.675646201513e+08,1.171484495282e+03,39267,39266,39266,1,1,0,5,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.029412e+01,57792963448,16761840,16761840
367564622,3.675646225106e+08,3.675657884218e+08,1.165911167324e+03,40058,40058,40058,0,0,0,5,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.813557e+00,57792964622,16761840,16761840
367565792,3.675657925131e+08,3.675669489709e+08,1.156457738698e+03,39761,39761,39761,0,0,0,9,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.521363e+00,57792965792,16761840,16761840
367566951,3.675669515600e+08,3.675681166946e+08,1.165134548724e+03,39539,39538,39538,1,1,0,16,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.118643e+00,57792966951,16761840,16761840
367568119,3.675681195971e+08,3.675692890850e+08,1.169487866402e+03,39579,39579,39579,0,0,0,1,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.011017e+01,57792968119,16761840,16761840
367569294,3.675692945574e+08,3.675704453373e+08,1.150779908895e+03,39161,39160,39160,1,1,0,9,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.031034e+01,57792969294,16761840,16761840
367570451,3.675704515114e+08,3.675716135501e+08,1.162038664401e+03,39863,39860,39860,3,3,0,9,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.991526e+00,57792970451,16761840,16761840
367571618,3.675716185676e+08,3.675727818932e+08,1.163325647116e+03,39927,39926,39926,1,1,0,24,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.966104e+00,57792971618,16761840,16761840
367572785,3.675727858263e+08,3.675739459315e+08,1.160105229616e+03,39649,39649,39649,0,0,0,4,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57792972785,16761840,16761840
367573948,3.675739485375e+08,3.675751121172e+08,1.163579733074e+03,39173,39172,39172,1,1,0,1,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.457629e+00,57792973948,16761840,16761840
367575114,3.675751145167e+08,3.675762758865e+08,1.161369802952e+03,39787,39786,39786,1,1,0,4,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.652540e+00,57792975114,16761840,16761840
367576280,3.675762814914e+08,3.675774435625e+08,1.162071127713e+03,39964,39963,39963,1,1,0,6,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.406780e+00,57792976280,16761840,16761840
367577447,3.675774475642e+08,3.675786226298e+08,1.175065572441e+03,40145,40144,40144,1,1,0,8,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,7.974790e+00,57792977447,16761840,16761840
367578625,3.675786255077e+08,3.675798014519e+08,1.175944121361e+03,39704,39702,39702,2,2,0,11,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.008403e+01,57792978625,16761840,16761840
367579804,3.675798045203e+08,3.675809669120e+08,1.162391630471e+03,39654,39654,39654,0,0,0,7,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.117797e+01,57792979804,16761840,16761840
367580969,3.675809695782e+08,3.675821317330e+08,1.162154882133e+03,39936,39933,39933,3,3,0,19,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.100000e+01,57792980969,16761840,16761840
367582134,3.675821345230e+08,3.675833000663e+08,1.165543239653e+03,39670,39670,39670,0,0,0,18,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.095763e+01,57792982134,16761840,16761840
367583302,3.675833025717e+08,3.675844651701e+08,1.162598434091e+03,39541,39541,39541,0,0,0,25,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.136441e+01,57792983302,16761840,16761840
367584468,3.675844685145e+08,3.675856278295e+08,1.159314995706e+03,39773,39772,39772,1,1,0,2,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199145e+01,57792984468,16761840,16761840
367585630,3.675856306825e+08,3.675868024840e+08,1.171801493824e+03,39921,39920,39920,1,1,0,1,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.195798e+01,57792985630,16761840,16761840
367586805,3.675868056536e+08,3.675879740718e+08,1.168418181717e+03,39813,39813,39813,0,0,0,3,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199153e+01,57792986805,16761840,16761840
367587980,3.675879806366e+08,3.675891511724e+08,1.170535812378e+03,39828,39827,39827,1,1,0,1,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.158475e+01,57792987980,16761840,16761840
367589153,3.675891536983e+08,3.675903140658e+08,1.160367443979e+03,39754,39753,39753,1,1,0,8,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.050427e+01,57792989153,16761840,16761840
367590316,3.675903166292e+08,3.675914870303e+08,1.170401094675e+03,39823,39823,39823,0,0,0,6,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.112712e+01,57792990316,16761840,16761840
367591490,3.675914906201e+08,3.675926637076e+08,1.173087569952e+03,39998,39998,39998,0,0,0,2,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.100000e+01,57792991490,16761840,16761840
367592666,3.675926665977e+08,3.675938310220e+08,1.164424333811e+03,39649,39647,39647,2,2,0,14,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.158474e+01,57792992666,16761840,16761840
367593834,3.675938345780e+08,3.675950060039e+08,1.171425883055e+03,39739,39737,39737,2,2,0,3,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57792993834,16761840,16761840
367595008,3.675950086450e+08,3.675961739452e+08,1.165300262451e+03,39447,39447,39447,0,0,0,3,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199153e+01,57792995008,16761840,16761840
367596178,3.675961786305e+08,3.675973409936e+08,1.162363112509e+03,39780,39780,39780,0,0,0,3,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.191525e+01,57792996178,16761840,16761840
367597343,3.675973436697e+08,3.675985081742e+08,1.164504449725e+03,39596,39595,39595,1,1,0,8,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.163559e+01,57792997343,16761840,16761840
367598515,3.675985156776e+08,3.675996868695e+08,1.171191886067e+03,39760,39760,39760,0,0,0,2,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.191597e+01,57792998515,16761840,16761840
367599689,3.675996896616e+08,3.676008557956e+08,1.166133996308e+03,39304,39304,39304,0,0,0,5,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198305e+01,57792999689,16761840,16761840
367600859,3.676008596538e+08,3.676020248367e+08,1.165182973146e+03,39640,39639,39639,1,1,0,11,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57793000859,16761840,16761840
367602028,3.676020286584e+08,3.676031977146e+08,1.169056215227e+03,39699,39698,39698,1,1,0,9,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57793002028,16761840,16761840
367603200,3.676032006671e+08,3.676043601328e+08,1.159465733528e+03,39528,39528,39528,0,0,0,3,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57793003200,16761840,16761840
367604362,3.676043626223e+08,3.676055281857e+08,1.165563376069e+03,39361,39359,39359,2,2,0,10,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.182203e+01,57793004362,16761840,16761840
367605531,3.676055316924e+08,3.676067047120e+08,1.173019547760e+03,39742,39742,39742,0,0,0,12,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.028571e+01,57793005531,16761840,16761840
367606707,3.676067075347e+08,3.676074800067e+08,7.724719929695e+02,26080,26080,26080,0,0,0,3,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.940678e+00,57793006707,16761840,16761840
367607879,3.676078796072e+08,3.676090503215e+08,1.170714349568e+03,39220,39219,39219,1,1,0,8,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.084746e+01,57793007879,16761840,16761840
367609055,3.676090558350e+08,3.676102297670e+08,1.173931936681e+03,39297,39296,39296,1,1,0,11,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.087395e+01,57793009055,16761840,16761840
367610232,3.676102325714e+08,3.676113960509e+08,1.163479502797e+03,39483,39482,39482,1,1,0,1,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.004237e+01,57793010232,16761840,16761840
367611398,3.676113985328e+08,3.676118239399e+08,4.254071623683e+02,14403,14403,14403,0,0,0,1,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.034454e+01,57793011398,16761840,16761840
367612584,3.676125845147e+08,3.676137611155e+08,1.176600881636e+03,39536,39533,39533,3,3,0,1,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.411765e+00,57793012584,16761840,16761840
367613764,3.676137645575e+08,3.676149422598e+08,1.177702341974e+03,39471,39471,39471,0,0,0,9,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.073950e+01,57793013764,16761840,16761840
367614944,3.676149435466e+08,3.676161247490e+08,1.181202320635e+03,39681,39680,39680,1,1,0,9,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.029412e+01,57793014944,16761840,16761840
367616127,3.676161275012e+08,3.676172979494e+08,1.170448188722e+03,39863,39863,39863,0,0,0,5,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57793016127,16761840,16761840
367617300,3.676173005825e+08,3.676184819604e+08,1.181377960563e+03,38961,38961,38961,0,0,0,3,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.873950e+00,57793017300,16761840,16761840
367618485,3.676184858699e+08,3.676196724879e+08,1.186618002892e+03,39641,39641,39641,0,0,0,8,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.017500e+01,57793018485,16761840,16761840
367619675,3.676196760047e+08,3.676208462557e+08,1.170250976324e+03,39534,39533,39533,1,1,0,7,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.584743e+00,57793019675,16761840,16761840
367620849,3.676208496472e+08,3.676220229970e+08,1.173349777162e+03,39748,39748,39748,0,0,0,2,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.478992e+00,57793020849,16761840,16761840
367622026,3.676220265206e+08,3.676232089820e+08,1.182461430073e+03,39848,39847,39847,1,1,0,1,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.002500e+01,57793022026,16761840,16761840
367623213,3.676232135619e+08,3.676243869626e+08,1.173400773525e+03,39804,39804,39804,0,0,0,11,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.478992e+00,57793023213,16761840,16761840
367624390,3.676243905412e+08,3.676255605568e+08,1.170015591383e+03,39706,39705,39705,1,1,0,5,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.355929e+00,57793024390,16761840,16761840
367625570,3.676255705876e+08,3.676267517226e+08,1.181134946942e+03,39569,39569,39569,0,0,0,7,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.638654e+00,57793025570,16761840,16761840
367626754,3.676267545551e+08,3.676279306842e+08,1.176129185259e+03,39369,39368,39368,1,1,0,7,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.294118e+00,57793026754,16761840,16761840
367627937,3.676279374634e+08,3.676291152588e+08,1.177795394421e+03,39643,39642,39642,1,1,0,5,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.015966e+01,57793027937,16761840,16761840
367629117,3.676291175063e+08,3.676303012334e+08,1.183727036059e+03,39452,39452,39452,0,0,0,5,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.022500e+01,57793029117,16761840,16761840
367630303,3.676303036207e+08,3.676314754190e+08,1.171798290193e+03,39694,39694,39694,0,0,0,1,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.069748e+01,57793030303,16761840,16761840
367631478,3.676314795159e+08,3.676326547659e+08,1.175250037670e+03,39647,39647,39647,0,0,0,20,e,P,2018,8,25,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.047899e+01,57793031478,16761840,16761840
367632657,3.676326576031e+08,3.676338302367e+08,1.172633557141e+03,39408,39408,39408,0,0,0,17,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.064706e+01,57793132657,16761840,16761840
367633833,3.676338335573e+08,3.676350074494e+08,1.173892168283e+03,39790,39790,39790,0,0,0,15,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.156303e+01,57793133833,16761840,16761840
367635010,3.676350106335e+08,3.676361925992e+08,1.181965760052e+03,40109,40108,40108,1,1,0,13,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.197500e+01,57793135010,16761840,16761840
367636195,3.676361955634e+08,3.676373770108e+08,1.181447361588e+03,39907,39907,39907,0,0,0,4,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.198333e+01,57793136195,16761840,16761840
367637383,3.676373836126e+08,3.676385620208e+08,1.178408198953e+03,39758,39758,39758,0,0,0,11,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.199160e+01,57793137383,16761840,16761840
367638565,3.676385657374e+08,3.676397379878e+08,1.172250403643e+03,39312,39312,39312,0,0,0,1,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57793138565,16761840,16761840
367639740,3.676397406907e+08,3.676409214465e+08,1.180755757451e+03,39684,39684,39684,0,0,0,3,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.035294e+01,57793139740,16761840,16761840
367640924,3.676409245085e+08,3.676421074823e+08,1.182973816514e+03,39917,39917,39917,0,0,0,5,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.080000e+01,57793140924,16761840,16761840
367642110,3.676421105572e+08,3.676432902112e+08,1.179653969288e+03,39831,39831,39831,0,0,0,1,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.121008e+01,57793142110,16761840,16761840
367643292,3.676432925309e+08,3.676444629196e+08,1.170388734341e+03,39352,39350,39350,2,2,0,12,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.016949e+01,57793143292,16761840,16761840
367644465,3.676444658520e+08,3.676456320482e+08,1.166196203113e+03,38626,38625,38625,1,1,0,14,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.145763e+01,57793144465,16761840,16761840
367645634,3.676456347879e+08,3.676468125010e+08,1.177713076949e+03,39481,39479,39479,2,2,0,2,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.200000e+01,57793145634,16761840,16761840
367646815,3.676468155942e+08,3.676479792638e+08,1.163669539511e+03,39654,39654,39654,0,0,0,2,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.196610e+01,57793146815,16761840,16761840
367647985,3.676479855325e+08,3.676491487508e+08,1.163218241334e+03,39835,39835,39835,0,0,0,13,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.155085e+01,57793147985,16761840,16761840
367649151,3.676491516334e+08,3.676503151265e+08,1.163493090093e+03,40072,40070,40070,2,2,0,6,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.085593e+01,57793149151,16761840,16761840
367650318,3.676503185397e+08,3.676514740120e+08,1.155472319484e+03,39743,39742,39742,1,1,0,4,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.965811e+00,57793150318,16761840,16761840
367651476,3.676514765850e+08,3.676526453212e+08,1.168736290991e+03,39769,39768,39768,1,1,0,6,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.355929e+00,57793151476,16761840,16761840
367652648,3.676526485926e+08,3.676538133293e+08,1.164736702442e+03,39485,39481,39481,4,4,0,33,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.186445e+00,57793152648,16761840,16761840
367653816,3.676538165697e+08,3.676549924519e+08,1.175882210076e+03,38515,38514,38514,1,1,0,1,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.638658e+00,57793153816,16761840,16761840
367654995,3.676549955994e+08,3.676556926475e+08,6.970481253266e+02,23885,23884,23884,1,1,0,6,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.055556e+01,57793154995,16761840,16761840
367656158,3.676561585989e+08,3.676573220496e+08,1.163450691342e+03,39863,39862,39862,1,1,0,3,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.991526e+00,57793156158,16761840,16761840
367657324,3.676573245392e+08,3.676584986980e+08,1.174158797503e+03,40052,40050,40050,2,2,0,13,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.991596e+00,57793157324,16761840,16761840
367658501,3.676585015800e+08,3.676596709886e+08,1.169408522487e+03,39385,39384,39384,1,1,0,23,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.000000e+01,57793158501,16761840,16761840
367659673,3.676596736087e+08,3.676608376368e+08,1.164028043389e+03,39497,39497,39497,0,0,0,1,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.762710e+00,57793159673,16761840,16761840
367660840,3.676608408738e+08,3.676620040239e+08,1.163150070310e+03,39575,39575,39575,0,0,0,2,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.694915e+00,57793160840,16761840,16761840
367662007,3.676620075199e+08,3.676631818566e+08,1.174336679935e+03,39959,39959,39959,0,0,0,4,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.672267e+00,57793162007,16761840,16761840
367663184,3.676631847079e+08,3.676643646975e+08,1.179989608407e+03,39391,39390,39390,1,1,0,10,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,8.033609e+00,57793163184,16761840,16761840
367664367,3.676643674948e+08,3.676655457201e+08,1.178225253344e+03,39625,39623,39623,2,2,0,2,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,9.067225e+00,57793164367,16761840,16761840
367665549,3.676655496053e+08,3.676667247003e+08,1.175095030665e+03,39803,39803,39803,0,0,0,3,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.098319e+01,57793165549,16761840,16761840
367666727,3.676667275564e+08,3.676678973752e+08,1.169818773985e+03,39506,39505,39505,1,1,0,18,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.122034e+01,57793166727,16761840,16761840
367667902,3.676679025826e+08,3.676690771221e+08,1.174539565086e+03,39587,39586,39586,1,1,0,6,e,P,2018,8,26,0.000000e+00,0.000000e+00,1.000000e+01,5.984035e+01,1.067709e+01,8.360000e+01,1.097479e+01,57793167902,16761840,16761840
