#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.675458800000e+08,2.504129e+01,2.408333e+01,9.938672e+02,57792945880
3.675470570000e+08,2.502225e+01,2.413750e+01,9.938694e+02,57792947057
3.675482310000e+08,2.492702e+01,2.406875e+01,9.939580e+02,57792948231
3.675494000000e+08,2.483179e+01,2.400417e+01,9.941040e+02,57792949400
3.675505750000e+08,2.507939e+01,2.414583e+01,9.942327e+02,57792950575
3.675517520000e+08,2.492702e+01,2.401042e+01,9.942505e+02,57792951752
3.675529230000e+08,2.504129e+01,2.407708e+01,9.944109e+02,57792952923
3.675541030000e+08,2.488892e+01,2.398125e+01,9.946147e+02,57792954103
3.675552720000e+08,2.483179e+01,2.398542e+01,9.946709e+02,57792955272
3.675564430000e+08,2.490797e+01,2.401042e+01,9.949448e+02,57792956443
3.675576070000e+08,2.481274e+01,2.397500e+01,9.951382e+02,57792957607
3.675587700000e+08,2.498415e+01,2.411458e+01,9.952036e+02,57792958770
3.675599420000e+08,2.475560e+01,2.401250e+01,9.951726e+02,57792959942
3.675611130000e+08,2.502225e+01,2.410625e+01,9.953098e+02,57792961113
3.675622830000e+08,2.494606e+01,2.400625e+01,9.954087e+02,57792962283
3.675634480000e+08,2.496511e+01,2.406250e+01,9.956775e+02,57792963448
3.675646220000e+08,2.488892e+01,2.399167e+01,9.957791e+02,57792964622
3.675657920000e+08,2.488892e+01,2.392083e+01,9.959639e+02,57792965792
3.675669510000e+08,2.494606e+01,2.401042e+01,9.961047e+02,57792966951
3.675681190000e+08,2.488892e+01,2.396875e+01,9.961787e+02,57792968119
3.675692940000e+08,2.492702e+01,2.406250e+01,9.963352e+02,57792969294
3.675704510000e+08,2.500320e+01,2.400833e+01,9.964919e+02,57792970451
3.675716180000e+08,2.494606e+01,2.399792e+01,9.964971e+02,57792971618
3.675727850000e+08,2.504129e+01,2.410625e+01,9.966763e+02,57792972785
3.675739480000e+08,2.492702e+01,2.402708e+01,9.968123e+02,57792973948
3.675751140000e+08,2.490797e+01,2.400208e+01,9.968018e+02,57792975114
3.675762800000e+08,2.504129e+01,2.415000e+01,9.969087e+02,57792976280
3.675774470000e+08,2.494606e+01,2.409167e+01,9.969333e+02,57792977447
3.675786250000e+08,2.502225e+01,2.405208e+01,9.969861e+02,57792978625
3.675798040000e+08,2.485083e+01,2.408333e+01,9.970439e+02,57792979804
3.675809690000e+08,2.504129e+01,2.412500e+01,9.971353e+02,57792980969
3.675821340000e+08,2.500320e+01,2.408750e+01,9.971177e+02,57792982134
3.675833020000e+08,2.486988e+01,2.401250e+01,9.970872e+02,57792983302
3.675844680000e+08,2.500320e+01,2.415833e+01,9.970295e+02,57792984468
3.675856300000e+08,2.507939e+01,2.418125e+01,9.970891e+02,57792985630
3.675868050000e+08,2.521271e+01,2.420417e+01,9.970605e+02,57792986805
3.675879800000e+08,2.513652e+01,2.418958e+01,9.970596e+02,57792987980
3.675891530000e+08,2.515557e+01,2.415208e+01,9.971638e+02,57792989153
3.675903160000e+08,2.504129e+01,2.413958e+01,9.971943e+02,57792990316
3.675914900000e+08,2.504129e+01,2.421458e+01,9.970522e+02,57792991490
3.675926660000e+08,2.509843e+01,2.425833e+01,9.969783e+02,57792992666
3.675938340000e+08,2.513652e+01,2.431042e+01,9.969207e+02,57792993834
3.675950080000e+08,2.515557e+01,2.425625e+01,9.968135e+02,57792995008
3.675961780000e+08,2.507939e+01,2.417917e+01,9.967021e+02,57792996178
3.675973430000e+08,2.492702e+01,2.408333e+01,9.967603e+02,57792997343
3.675985150000e+08,2.500320e+01,2.407917e+01,9.969092e+02,57792998515
3.675996890000e+08,2.498415e+01,2.413333e+01,9.970210e+02,57792999689
3.676008590000e+08,2.511748e+01,2.417292e+01,9.970120e+02,57793000859
3.676020280000e+08,2.511748e+01,2.420208e+01,9.970955e+02,57793002028
3.676032000000e+08,2.498415e+01,2.415208e+01,9.972292e+02,57793003200
3.676043620000e+08,2.500320e+01,2.410208e+01,9.972561e+02,57793004362
3.676055310000e+08,2.502225e+01,2.409792e+01,9.972588e+02,57793005531
3.676067070000e+08,2.492702e+01,2.405208e+01,9.972859e+02,57793006707
3.676078790000e+08,2.496511e+01,2.401875e+01,9.973604e+02,57793007879
3.676090550000e+08,2.504129e+01,2.403333e+01,9.974329e+02,57793009055
3.676102320000e+08,2.486988e+01,2.404375e+01,9.976758e+02,57793010232
3.676113980000e+08,2.496511e+01,2.406458e+01,9.978743e+02,57793011398
3.676125840000e+08,2.504129e+01,2.405833e+01,9.980281e+02,57793012584
3.676137640000e+08,2.496511e+01,2.406667e+01,9.981604e+02,57793013764
3.676149440000e+08,2.488892e+01,2.412083e+01,9.982754e+02,57793014944
3.676161270000e+08,2.506034e+01,2.415625e+01,9.981599e+02,57793016127
3.676173000000e+08,2.517462e+01,2.415833e+01,9.982405e+02,57793017300
3.676184850000e+08,2.492702e+01,2.411250e+01,9.983794e+02,57793018485
3.676196750000e+08,2.486988e+01,2.404583e+01,9.983892e+02,57793019675
3.676208490000e+08,2.479369e+01,2.398333e+01,9.985374e+02,57793020849
3.676220260000e+08,2.496511e+01,2.408750e+01,9.986709e+02,57793022026
3.676232130000e+08,2.498415e+01,2.408750e+01,9.987236e+02,57793023213
3.676243900000e+08,2.483179e+01,2.403333e+01,9.987625e+02,57793024390
3.676255700000e+08,2.492702e+01,2.402292e+01,9.988750e+02,57793025570
3.676267540000e+08,2.507939e+01,2.411250e+01,9.988015e+02,57793026754
3.676279370000e+08,2.507939e+01,2.414583e+01,9.989675e+02,57793027937
3.676291170000e+08,2.486988e+01,2.402917e+01,9.989685e+02,57793029117
3.676303030000e+08,2.500320e+01,2.398542e+01,9.989014e+02,57793030303
3.676314780000e+08,2.498415e+01,2.410833e+01,9.990603e+02,57793031478
3.676326570000e+08,2.496511e+01,2.402083e+01,9.992139e+02,57793132657
3.676338330000e+08,2.488892e+01,2.401458e+01,9.992415e+02,57793133833
3.676350100000e+08,2.498415e+01,2.407708e+01,9.994060e+02,57793135010
3.676361950000e+08,2.490797e+01,2.400833e+01,9.994705e+02,57793136195
3.676373830000e+08,2.492702e+01,2.401875e+01,9.995898e+02,57793137383
3.676385650000e+08,2.483179e+01,2.400000e+01,9.995505e+02,57793138565
3.676397400000e+08,2.481274e+01,2.396042e+01,9.995779e+02,57793139740
3.676409240000e+08,2.502225e+01,2.405208e+01,9.996182e+02,57793140924
3.676421100000e+08,2.496511e+01,2.398125e+01,9.996106e+02,57793142110
3.676432920000e+08,2.494606e+01,2.400208e+01,9.997576e+02,57793143292
3.676444650000e+08,2.483179e+01,2.395625e+01,9.997249e+02,57793144465
3.676456340000e+08,2.486988e+01,2.398958e+01,9.997036e+02,57793145634
3.676468150000e+08,2.490797e+01,2.397292e+01,9.998420e+02,57793146815
3.676479850000e+08,2.464132e+01,2.391875e+01,9.999395e+02,57793147985
3.676491510000e+08,2.485083e+01,2.394792e+01,1.000090e+03,57793149151
3.676503180000e+08,2.477465e+01,2.388750e+01,1.000268e+03,57793150318
3.676514760000e+08,2.488892e+01,2.395208e+01,1.000344e+03,57793151476
3.676526480000e+08,2.475560e+01,2.390625e+01,1.000452e+03,57793152648
3.676538160000e+08,2.494606e+01,2.396250e+01,1.000589e+03,57793153816
3.676549950000e+08,2.488892e+01,2.390208e+01,1.000731e+03,57793154995
3.676561580000e+08,2.490797e+01,2.396875e+01,1.000863e+03,57793156158
3.676573240000e+08,2.473656e+01,2.393958e+01,1.000933e+03,57793157324
3.676585010000e+08,2.486988e+01,2.397917e+01,1.001070e+03,57793158501
3.676596730000e+08,2.479369e+01,2.394583e+01,1.001093e+03,57793159673
3.676608400000e+08,2.496511e+01,2.403333e+01,1.001149e+03,57793160840
3.676620070000e+08,2.483179e+01,2.397500e+01,1.001346e+03,57793162007
3.676631840000e+08,2.496511e+01,2.406042e+01,1.001479e+03,57793163184
3.676643670000e+08,2.488892e+01,2.403125e+01,1.001426e+03,57793164367
3.676655490000e+08,2.496511e+01,2.409167e+01,1.001328e+03,57793165549
3.676667270000e+08,2.504129e+01,2.411250e+01,1.001319e+03,57793166727
3.676679020000e+08,2.486988e+01,2.400000e+01,1.001355e+03,57793167902
3.676690820000e+08,2.504129e+01,2.416458e+01,1.001335e+03,57793169082
3.676702540000e+08,2.507939e+01,2.415208e+01,1.001105e+03,57793170254
3.676714400000e+08,2.506034e+01,2.415208e+01,1.001035e+03,57793171440
3.676726180000e+08,2.507939e+01,2.412917e+01,1.000958e+03,57793172618
3.676737980000e+08,2.507939e+01,2.425417e+01,1.001026e+03,57793173798
3.676749740000e+08,2.517462e+01,2.430625e+01,1.000992e+03,57793174974
3.676761480000e+08,2.519366e+01,2.429583e+01,1.000977e+03,57793176148
3.676773260000e+08,2.506034e+01,2.424167e+01,1.000942e+03,57793177326
3.676785100000e+08,2.502225e+01,2.418125e+01,1.000770e+03,57793178510
3.676796800000e+08,2.513652e+01,2.427292e+01,1.000867e+03,57793179680
3.676808530000e+08,2.519366e+01,2.433958e+01,1.000857e+03,57793180853
3.676820280000e+08,2.517462e+01,2.427292e+01,1.000843e+03,57793182028
3.676832000000e+08,2.490797e+01,2.413958e+01,1.000825e+03,57793183200
3.676843880000e+08,2.504129e+01,2.412500e+01,1.000753e+03,57793184388
3.676855730000e+08,2.504129e+01,2.418125e+01,1.000715e+03,57793185573
3.676867560000e+08,2.515557e+01,2.425000e+01,1.000800e+03,57793186756
3.676879350000e+08,2.509843e+01,2.418958e+01,1.000800e+03,57793187935
3.676891280000e+08,2.504129e+01,2.414792e+01,1.000910e+03,57793189128
3.676903080000e+08,2.486988e+01,2.403750e+01,1.001052e+03,57793190308
3.676914880000e+08,2.490797e+01,2.404167e+01,1.001088e+03,57793191488
3.676926650000e+08,2.490797e+01,2.411667e+01,1.001066e+03,57793192665
3.676938450000e+08,2.509843e+01,2.413750e+01,1.001078e+03,57793193845
3.676950330000e+08,2.500320e+01,2.415417e+01,1.001193e+03,57793195033
3.676962250000e+08,2.515557e+01,2.418750e+01,1.001248e+03,57793196225
3.676985990000e+08,2.506034e+01,2.420000e+01,1.001483e+03,57793198599
3.676997800000e+08,2.507939e+01,2.419792e+01,1.001661e+03,57793199780
3.677009630000e+08,2.506034e+01,2.418333e+01,1.001821e+03,57793200963
3.677021480000e+08,2.502225e+01,2.418958e+01,1.001902e+03,57793202148
3.677033350000e+08,2.496511e+01,2.415000e+01,1.002029e+03,57793203335
3.677045250000e+08,2.500320e+01,2.413542e+01,1.001965e+03,57793204525
3.677057070000e+08,2.500320e+01,2.410625e+01,1.001936e+03,57793205707
3.677068960000e+08,2.496511e+01,2.407292e+01,1.001970e+03,57793206896
3.677080780000e+08,2.490797e+01,2.412083e+01,1.001944e+03,57793208078
