#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.484514691238e+08,3.484526849854e+08,1.215861681104e+03,47553,42381,39921,5172,5172,0,199,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300001,14336,0,0
2,3.484526883077e+08,3.484538949113e+08,1.206603575826e+03,47571,42460,39915,5111,5111,0,206,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300002,14336,0,0
3,3.484538983898e+08,3.484551209050e+08,1.222515119135e+03,47533,42441,40132,5092,5092,0,223,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300003,14336,0,0
4,3.484551243077e+08,3.484563439314e+08,1.219623776972e+03,47559,42495,39985,5064,5064,0,214,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300004,14336,0,0
5,3.484563470690e+08,3.484575769221e+08,1.229853085876e+03,47518,42436,39973,5082,5082,0,211,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300005,14336,0,0
6,3.484575806549e+08,3.484588019656e+08,1.221310646713e+03,47555,42508,40026,5047,5047,0,197,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300006,14336,0,0
7,3.484588049822e+08,3.484600289410e+08,1.223958827138e+03,47521,42510,40005,5011,5011,0,192,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300007,14336,0,0
8,3.484600333290e+08,3.484603669610e+08,3.336320183873e+02,12944,11533,10698,1411,1411,0,54,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300008,14336,0,0
9,3.484612574300e+08,3.484624839332e+08,1.226503219366e+03,47523,42448,39994,5075,5075,0,209,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300009,14336,0,0
10,3.484624891546e+08,3.484637039419e+08,1.214787227809e+03,47529,42409,39936,5120,5120,0,189,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300010,14336,0,0
11,3.484637080319e+08,3.484649309538e+08,1.222921906888e+03,47535,42458,40054,5077,5077,0,199,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300011,14336,0,0
12,3.484649345949e+08,3.484661679459e+08,1.233350925744e+03,47503,42413,39901,5090,5090,0,197,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300012,14336,0,0
13,3.484661725947e+08,3.484673979552e+08,1.225360494137e+03,47527,42453,40025,5074,5074,0,197,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300013,14336,0,0
14,3.484674015582e+08,3.484686209552e+08,1.219396998644e+03,47518,42416,39920,5102,5102,0,191,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300014,14336,0,0
15,3.484686249640e+08,3.484698639621e+08,1.238998121560e+03,47504,42364,39923,5140,5140,0,199,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300015,14336,0,0
16,3.484698674297e+08,3.484711000567e+08,1.232626996636e+03,47514,42523,39929,4991,4991,0,209,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300016,14336,0,0
17,3.484711038288e+08,3.484723349669e+08,1.231138097763e+03,47526,42489,39989,5037,5037,0,213,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300017,14336,0,0
18,3.484723382023e+08,3.484735599722e+08,1.221769968987e+03,47535,42555,40107,4980,4980,0,193,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300018,14336,0,0
19,3.484735636330e+08,3.484747970523e+08,1.233419342995e+03,47521,42429,39903,5092,5092,0,212,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300019,14336,0,0
20,3.484748002306e+08,3.484760079816e+08,1.207750945210e+03,47568,42732,40117,4836,4836,0,199,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300020,14336,0,0
21,3.484760116671e+08,3.484772380067e+08,1.226339622974e+03,47532,42435,39879,5097,5097,0,203,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300021,14336,0,0
22,3.484772414388e+08,3.484784640633e+08,1.222624523699e+03,47546,42570,39984,4976,4976,0,190,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300022,14336,0,0
23,3.484784672924e+08,3.484796859961e+08,1.218703734696e+03,47545,42557,40077,4988,4988,0,221,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300023,14336,0,0
24,3.484796898045e+08,3.484809040087e+08,1.214204180181e+03,47554,42573,40056,4981,4981,0,206,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300024,14336,0,0
25,3.484809075067e+08,3.484821230034e+08,1.215496748924e+03,47531,42574,40160,4957,4957,0,215,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300025,14336,0,0
26,3.484821269985e+08,3.484833370257e+08,1.210027228594e+03,47553,42501,40061,5052,5052,0,223,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300026,14336,0,0
27,3.484833408726e+08,3.484845590224e+08,1.218149757504e+03,47545,42559,39992,4986,4986,0,198,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300027,14336,0,0
28,3.484845624992e+08,3.484857710218e+08,1.208522547066e+03,47539,42585,40087,4954,4954,0,215,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300028,14336,0,0
29,3.484857752877e+08,3.484869880465e+08,1.212758788168e+03,47560,42440,40057,5120,5120,0,205,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300029,14336,0,0
30,3.484869914845e+08,3.484882000703e+08,1.208585830092e+03,47568,42450,39945,5118,5118,0,206,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300030,14336,0,0
31,3.484882036713e+08,3.484894220277e+08,1.218356388092e+03,47543,42519,39996,5024,5024,0,191,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300031,14336,0,0
32,3.484894256361e+08,3.484906410570e+08,1.215420895815e+03,47541,42509,39991,5032,5032,0,201,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300032,14336,0,0
33,3.484906446716e+08,3.484907900718e+08,1.454001425505e+02,5668,5061,4612,607,607,0,24,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300033,14336,0,0
34,3.484918609238e+08,3.484930700724e+08,1.209148584783e+03,47545,42561,40064,4984,4984,0,207,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300034,14336,0,0
35,3.484930740340e+08,3.484942910502e+08,1.217016154587e+03,47524,42721,40236,4803,4803,0,195,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300035,14336,0,0
36,3.484942950960e+08,3.484955101071e+08,1.215011029243e+03,47545,42603,40077,4942,4942,0,202,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300036,14336,0,0
37,3.484955137769e+08,3.484967230589e+08,1.209281995475e+03,47541,42610,40025,4931,4931,0,205,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300037,14336,0,0
38,3.484967270461e+08,3.484979400709e+08,1.213024789155e+03,47573,42597,39996,4976,4976,0,214,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300038,14336,0,0
39,3.484979431300e+08,3.484991630604e+08,1.219930448651e+03,47539,42655,40203,4884,4884,0,217,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300039,14336,0,0
40,3.484991679523e+08,3.485003750779e+08,1.207125642896e+03,47571,42702,40225,4869,4869,0,208,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300040,14336,0,0
41,3.485003785971e+08,3.485005790903e+08,2.004931325912e+02,7743,6934,6272,809,809,0,36,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300041,14336,0,0
42,3.485015928142e+08,3.485028140905e+08,1.221276332974e+03,47530,42612,40110,4918,4918,0,189,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300042,14336,0,0
43,3.485028177167e+08,3.485040271418e+08,1.209425048470e+03,47578,42697,40091,4881,4881,0,200,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300043,14336,0,0
44,3.485040302859e+08,3.485052391044e+08,1.208818444967e+03,47546,42591,40092,4955,4955,0,190,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300044,14336,0,0
45,3.485052431042e+08,3.485064631026e+08,1.219998420358e+03,47513,42686,40175,4827,4827,0,226,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300045,14336,0,0
46,3.485064671514e+08,3.485076821551e+08,1.215003645480e+03,47547,42693,40050,4854,4854,0,189,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300046,14336,0,0
47,3.485076858881e+08,3.485088991057e+08,1.213217614591e+03,47556,42624,40033,4932,4932,0,201,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300047,14336,0,0
48,3.485089027908e+08,3.485101231374e+08,1.220346637011e+03,47549,42536,40008,5013,5013,0,212,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300048,14336,0,0
49,3.485101263508e+08,3.485113431189e+08,1.216768147230e+03,47547,42681,40146,4866,4866,0,196,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300049,14336,0,0
50,3.485113469530e+08,3.485125721082e+08,1.225155215144e+03,47533,42684,40198,4849,4849,0,210,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300050,14336,0,0
51,3.485125755337e+08,3.485137951580e+08,1.219624324620e+03,47558,42667,40060,4891,4891,0,197,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300051,14336,0,0
52,3.485137982513e+08,3.485150201215e+08,1.221870196521e+03,47528,42717,40220,4811,4811,0,193,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300052,14336,0,0
53,3.485150241163e+08,3.485162481250e+08,1.224008766770e+03,47514,42635,40236,4879,4879,0,211,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300053,14336,0,0
54,3.485162522240e+08,3.485174662358e+08,1.214011870503e+03,47538,42732,40136,4806,4806,0,196,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300054,14336,0,0
55,3.485174707208e+08,3.485186931452e+08,1.222424385250e+03,47529,42598,40022,4931,4931,0,207,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300055,14336,0,0
56,3.485186966861e+08,3.485199341707e+08,1.237484546125e+03,47517,42658,40198,4859,4859,0,205,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300056,14336,0,0
57,3.485199374411e+08,3.485211661381e+08,1.228697060227e+03,47505,42574,40202,4931,4931,0,205,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300057,14336,0,0
58,3.485211702072e+08,3.485223961652e+08,1.225957970858e+03,47505,42701,40146,4804,4804,0,220,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300058,14336,0,0
59,3.485224001843e+08,3.485236351410e+08,1.234956767201e+03,47509,42708,40186,4801,4801,0,201,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300059,14336,0,0
60,3.485236388814e+08,3.485248731533e+08,1.234271880031e+03,47521,42682,40110,4839,4839,0,200,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300060,14336,0,0
61,3.485248763358e+08,3.485261121706e+08,1.235834796846e+03,47509,42767,40044,4742,4742,0,186,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300061,14336,0,0
62,3.485261156322e+08,3.485273461701e+08,1.230537933290e+03,47517,42635,40120,4882,4882,0,187,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300062,14336,0,0
63,3.485273498860e+08,3.485285921576e+08,1.242271611273e+03,47512,42603,40015,4909,4909,0,219,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300063,14336,0,0
64,3.485285953253e+08,3.485298322533e+08,1.236928037643e+03,47497,42647,40062,4850,4850,0,211,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300064,14336,0,0
65,3.485298360676e+08,3.485310852701e+08,1.249202459335e+03,47482,42679,40090,4803,4803,0,205,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300065,14336,0,0
66,3.485310889599e+08,3.485323282593e+08,1.239299456120e+03,47501,42669,40177,4832,4832,0,198,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300066,14336,0,0
67,3.485323318548e+08,3.485335751838e+08,1.243328981459e+03,47472,42684,40091,4788,4788,0,220,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300067,14336,0,0
68,3.485335792160e+08,3.485348192248e+08,1.240008814454e+03,47516,42667,40052,4849,4849,0,211,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300068,14336,0,0
69,3.485348224974e+08,3.485354541969e+08,6.316994406581e+02,24043,21583,20254,2460,2460,0,121,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300069,14336,0,0
70,3.485360761783e+08,3.485373212179e+08,1.245039582789e+03,47477,42618,40047,4859,4859,0,210,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300070,14336,0,0
71,3.485373255725e+08,3.485385692505e+08,1.243677956104e+03,47476,42658,40084,4818,4818,0,200,e,B,2018,1,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403300071,14336,0,0
1,3.485385741835e+08,3.485398262026e+08,1.252019049525e+03,47481,42648,40106,4833,4833,0,209,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400001,14336,0,0
2,3.485398297505e+08,3.485410792868e+08,1.249536367834e+03,47466,42507,40024,4959,4959,0,219,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400002,14336,0,0
3,3.485410833151e+08,3.485423372431e+08,1.253927998841e+03,47451,42691,39943,4760,4760,0,204,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400003,14336,0,0
4,3.485423413184e+08,3.485436012363e+08,1.259917896628e+03,47450,42667,40031,4783,4783,0,216,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400004,14336,0,0
5,3.485436050681e+08,3.485448462217e+08,1.241153634429e+03,47507,42651,40096,4856,4856,0,202,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400005,14336,0,0
6,3.485448495478e+08,3.485461042221e+08,1.254674321651e+03,47484,42566,40171,4918,4918,0,218,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400006,14336,0,0
7,3.485461074748e+08,3.485473542556e+08,1.246780835092e+03,47484,42619,40045,4865,4865,0,212,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400007,14336,0,0
8,3.485473578778e+08,3.485486132310e+08,1.255353184164e+03,47475,42687,40101,4788,4788,0,208,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400008,14336,0,0
9,3.485486172525e+08,3.485498703059e+08,1.253053471684e+03,47448,42592,40107,4856,4856,0,239,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400009,14336,0,0
10,3.485498743955e+08,3.485511232621e+08,1.248866569638e+03,47483,42631,40118,4852,4852,0,210,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400010,14336,0,0
11,3.485511269858e+08,3.485523752690e+08,1.248283202887e+03,47469,42653,40125,4816,4816,0,211,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400011,14336,0,0
12,3.485523792929e+08,3.485536362864e+08,1.256993451715e+03,47484,42685,40230,4799,4799,0,203,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400012,14336,0,0
13,3.485536393697e+08,3.485549042750e+08,1.264905316472e+03,47444,42573,39945,4871,4871,0,212,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400013,14336,0,0
14,3.485549083754e+08,3.485561672737e+08,1.258898280919e+03,47462,42563,40085,4899,4899,0,201,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400014,14336,0,0
15,3.485561737677e+08,3.485574322793e+08,1.258511568427e+03,47477,42670,40115,4807,4807,0,207,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400015,14336,0,0
16,3.485574355628e+08,3.485586842848e+08,1.248722077727e+03,47473,42600,40076,4873,4873,0,208,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400016,14336,0,0
17,3.485586892338e+08,3.485599342778e+08,1.245043912053e+03,47469,42588,39992,4881,4881,0,208,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400017,14336,0,0
18,3.485599383805e+08,3.485611813017e+08,1.242921200037e+03,47469,42751,40141,4718,4718,0,190,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400018,14336,0,0
19,3.485611853518e+08,3.485624473413e+08,1.261989440143e+03,47452,42568,40124,4884,4884,0,204,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400019,14336,0,0
20,3.485624509166e+08,3.485636893009e+08,1.238384246647e+03,47522,42754,40160,4768,4768,0,227,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400020,14336,0,0
21,3.485636924057e+08,3.485649353148e+08,1.242909182310e+03,47513,42713,40054,4800,4800,0,219,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400021,14336,0,0
22,3.485649385498e+08,3.485661823649e+08,1.243815074563e+03,47476,42623,40087,4853,4853,0,211,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400022,14336,0,0
23,3.485661863990e+08,3.485674263014e+08,1.239902438700e+03,47517,42679,40250,4838,4838,0,229,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400023,14336,0,0
24,3.485674295695e+08,3.485686723092e+08,1.242739734173e+03,47482,42663,40084,4819,4819,0,190,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400024,14336,0,0
25,3.485686765984e+08,3.485699173213e+08,1.240722886145e+03,47493,42673,40160,4820,4820,0,185,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400025,14336,0,0
26,3.485699209808e+08,3.485711503345e+08,1.229353692412e+03,47500,42616,39974,4884,4884,0,196,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400026,14336,0,0
27,3.485711544404e+08,3.485723863177e+08,1.231877358794e+03,47520,42721,40308,4799,4799,0,219,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400027,14336,0,0
28,3.485723897144e+08,3.485736023563e+08,1.212641964853e+03,47568,42727,40181,4841,4841,0,175,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400028,14336,0,0
29,3.485736055362e+08,3.485747973215e+08,1.191785343826e+03,47579,42728,40185,4851,4851,0,193,e,B,2018,1,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8403400029,14336,0,0
